"","Land der Staatsangehörigkeit"
"0","EU27-Länder (ab 2020) ohne das Meldeland"
"1","Nicht-EU27-Länder (ab 2020) ohne das Meldeland"
"2","Ausland"
"3","Meldeland"
"4","Staatenlos"
"5","Insgesamt"
"6","Keine Antwort"
"","Altersklasse"
"_0","15 bis 64 Jahre"
"_1","15 bis 74 Jahre"
"_2","20 bis 64 Jahre"
"_3","25 bis 54 Jahre"
"_4","55 bis 64 Jahre"
"","Geschlecht"
"__0","Insgesamt"
"__1","Männer"
"__2","Frauen"
"","Maßeinheit"
"___0","Tausend Personen"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Euroraum - 20 Länder (ab 2023)"
"____02","Belgien"
"____03","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"____04","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"____05","Vlaams Gewest"
"____06","Prov. Antwerpen"
"____07","Prov. Limburg (BE)"
"____08","Prov. Oost-Vlaanderen"
"____09","Prov. Vlaams-Brabant"
"____0a","Prov. West-Vlaanderen"
"____0b","Région wallonne"
"____0c","Prov. Brabant wallon"
"____0d","Prov. Hainaut"
"____0e","Prov. Liège"
"____0f","Prov. Luxembourg (BE)"
"____0g","Prov. Namur"
"____0h","Bulgarien"
"____0i","Severna i yugoiztochna Bulgaria"
"____0j","Severozapaden"
"____0k","Severen tsentralen"
"____0l","Severoiztochen"
"____0m","Yugoiztochen"
"____0n","Yugozapadna i yuzhna tsentralna Bulgaria"
"____0o","Yugozapaden"
"____0p","Yuzhen tsentralen"
"____0q","Tschechien"
"____0r","Cesko"
"____0s","Praha"
"____0t","Strední Cechy"
"____0u","Jihozápad"
"____0v","Severozápad"
"____0w","Severovýchod"
"____0x","Jihovýchod"
"____0y","Strední Morava"
"____0z","Moravskoslezsko"
"____10","Dänemark"
"____11","Danmark"
"____12","Hovedstaden"
"____13","Sjælland"
"____14","Syddanmark"
"____15","Midtjylland"
"____16","Nordjylland"
"____17","Deutschland"
"____18","Baden-Württemberg"
"____19","Stuttgart"
"____1a","Karlsruhe"
"____1b","Freiburg"
"____1c","Tübingen"
"____1d","Bayern"
"____1e","Oberbayern"
"____1f","Niederbayern"
"____1g","Oberpfalz"
"____1h","Oberfranken"
