"","Wertmerkmal"
"0","Empfänger v.Grundsicherung u.and.Leist.aus SGB XII"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Ort der Leistungserbringung"
"__0","außerhalb von Einrichtungen"
"__1","in Einrichtungen"
"","Leistungsarten nach dem SGB XII"
"___0","Hilfe zum Lebensunterhalt"
"___1","Hilfen zur Gesundheit"
"___2","Eingliederungshilfe für behinderte Menschen"
"___3","Hilfe zur Pflege"
"___4","Hilfe bei der Überwindung bes.soz. Schwierigkeiten"
"___5","Hilfe in anderen Lebenslagen"
"","Berichtsmonat im Quartal"
"____0","März"
"____1","Juni"
"____2","September"
"____3","Dezember"
