"","Unit of measure"
"0","Person"
"","International Standard Classification of Occupations 2008 (ISCO-08)"
"_0","Total"
"_1","Managers"
"_2","Professionals"
"_3","Technicians and associate professionals"
"_4","Clerical support workers"
"_5","Service and sales workers"
"_6","Skilled agricultural, forestry and fishery workers"
"_7","Craft and related trades workers"
"_8","Plant and machine operators and assemblers"
"_9","Elementary occupations"
"_a","Armed forces occupations"
"_b","Unknown"
"","Sex"
"__0","Total"
"__1","Males"
"__2","Females"
"","Geopolitical entity (reporting)"
"___0","Belgium"
"___1","Bulgaria"
"___2","Czechia"
"___3","Denmark"
"___4","Germany (until 1990 former territory of the FRG)"
"___5","Estonia"
"___6","Ireland"
"___7","Greece"
"___8","Spain"
"___9","France"
"___a","Italy"
"___b","Cyprus"
"___c","Latvia"
"___d","Lithuania"
"___e","Luxembourg"
"___f","Hungary"
"___g","Netherlands"
"___h","Austria"
"___i","Poland"
"___j","Portugal"
"___k","Romania"
"___l","Slovenia"
"___m","Slovakia"
"___n","Finland"
"___o","Liechtenstein"
"___p","Norway"
"___q","Switzerland"
"___r","United Kingdom"
"___s","Turkey"
