"","Wertmerkmal"
"0","Personen, die das Internet nutzen"
"1","Personen ab 16 Jahre, die das Internet nutzen"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Nutzung des Internet"
"__00","E-Mails ersetzen sehr häufig Karten oder Briefe"
"__01","E-Mails ersetzen häufig Karten oder Briefe"
"__02","E-Mails ersetzen selten Karten oder Briefe"
"__03","E-Mails ersetzen nie Karten oder Briefe"
"__04","Ersatz v.Karten o.Briefen d. E-Mails unzutreffend"
"__05","Persönliche E-Mail Adresse vorhanden"
"__06","Persönliche E-Mail Adresse nicht vorhanden"
"__07","Unerwünschte E-Mails (Spam) erhalten"
"__08","Unerwünschte E-Mails (Spam) nicht erhalten"
"__09","Jeden Tag oder fast jeden Tag"
"__0a","Mindestens einmal in der Woche"
"__0b","Mindestens einmal im Monat oder seltener"
"__0c","Zu Hause"
"__0d","Am Arbeitsplatz"
"__0e","Ort der Ausbildung/Schule/Universität"
"__0f","In der Wohnung einer anderen Person"
"__0g","Andere Orte (z.B. Hotel, Flughafen, Internetcafe)"
"__0h","Privates Senden und Empfangen von E-Mails"
"__0i","Privates Telefonieren"
"__0j","Privates Chatten / Besuchen von Foren"
"__0k","Informationssuche über Waren und Dienstleistungen"
"__0l","Nutzung von Reisedienstleistungen"
"__0m","Internet-Radio / Internet-Fernsehen"
"__0n","(Ab-)spielen/Herunterladen von Spielen und Musik"
"__0o","Herunterladen von Software"
"__0p","Lesen von Internet-Zeitungen/Magazinen"
"__0q","Arbeitssuche, Versenden von Bewerbungen"
"__0r","Informationssuche zu Gesundheitsthemen"
"__0s","Nutzung von sonstigen Online-Services"
"__0t","Internet-Banking"
"__0u","Verkaufen von Waren und Dienstleistungen"
"__0v","Schul- oder Hochschulbildung"
"__0w","Weiterbildung aus privatem Interesse"
"__0x","Weiterbildung aus beruflichem Interesse"
"__0y","Einstellen eigener Inhalte (Text, Bilder usw.)"
"__0z","Herunterladen von Software (ohne Spiele)"
"__10","Herunterladen von Software für Spiele"
"__11","Lesen/Herunterladen v.Internet-Zeitungen/Magazinen"
"__12","Abonnieren von Internet-Zeitungen/Magazinen"
"__13","Informationssuche zu Ausbildung, Schulung usw."
"__14","Teilnahme an Online-Kursen"
"__15","Nutzung für Lern- oder Bildungszwecke"
"__16","Informationssuche bei Behörden"
"__17","Herunterladen von amtlichen Formularen"
"__18","Versenden von ausgefüllten amtlichen Formularen"
"__19","Nutzung sozialer Netzwerke"
