"","Wertmerkmal"
"0","Transfers des Staates"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Staatliche Teilsektoren"
"__0","Bund"
"__1","Gebietskörperschaften"
"__2","Gemeinden"
"__3","Länder"
"__4","Staat insgesamt"
"__5","Sozialversicherung"
"","Nachgewiesene Transfers"
"___0","Empfangene laufende Transfers"
"___1","Produktions- und Importabgaben"
"___2","Einkommen- und Vermögensteuern"
"___3","Sonstige Subventionen"
"___4","Nettosozialbeiträge"
"___5","Sonstige laufende Transfers"
"___6","Empfangene Vermögenstransfers"
"___7","Empfangene Transfers"
"___8","Geleistete laufende Transfers"
"___9","Sonstige Produktionsabgaben"
"___a","Subventionen"
"___b","Monetäre Sozialleistungen"
"___c","Sonstige laufende Transfers"
"___d","Geleistete Vermögenstransfers"
"___e","Geleistete Transfers"
"___f","Transfersaldo(empfangene abzügl.geleist.Transfers)"
