"","Wertmerkmal"
"0","Am 31.12. bestehende erzieher. Hilfen/Beratungen"
"1","Begonnene erzieherische Hilfen/Beratungen"
"2","Beendete erzieherische Hilfen/Beratungen"
"","Art der Hilfe"
"_0","Hilfe zur Erziehung § 27 SGB VIII"
"_1","Hilfe z.Erziehung, vorrang. ambulant/teilstationär"
"_2","Hilfe zur Erziehung, familienorientiert"
"_3","Hilfe zur Erziehung, orientiert am jungen Menschen"
"_4","Hilfe zur Erziehung, vorrangig stationär"
"_5","Hilfe z.Erziehung, ergänzende bzw. sonstige Hilfe"
"_6","Hilfe zur Erziehung, familienorientiert"
"_7","Hilfe zur Erziehung, orientiert am jungen Menschen"
"_8","Erziehungsberatung § 28 SGB VIII"
"_9","Soziale Gruppenarbeit § 29 SGB VIII"
"_a","Einzelbetreuung § 30 SGB VIII"
"_b","Einzelbetreuung, Erziehungsbeistand"
"_c","Einzelbetreuung, Betreuungshelfer"
"_d","Sozialpädagogische Familienhilfe, § 31 SGB VIII"
"_e","Erziehung in einer Tagesgruppe § 32 SGB VIII"
"_f","Vollzeitpflege § 33 SGB VIII"
"_g","Heimerziehung,sonst.betreute Wohnform §34 SGB VIII"
"_h","Heimerziehung, in einer Einrichtung"
"_i","Heimerziehung, in einer sonst. betreuten Wohnform"
"_j","Intensive sozialpäd.Einzelbetreuung § 35 SGB VIII"
"_k","Einglied.hilfe f.seel.behind.j.Mensch.§35a SGBVIII"
"_l","Eingliederungshilfe, ambulant/teilstationär"
"_m","Eingliederungshilfe, stationär"
"","Früheres Bundesgebiet / Neue Länder"
"__0","Früheres Bundesgebiet"
"__1","Neue Länder"
"","Geschlecht"
"___0","männlich"
"___1","weiblich"
"","Migrationshintergrund"
"____0","Mit Migrationshintergrund"
"____1","Ohne Migrationshintergrund"
