"","Purpose"
"0","Total"
"","Duration"
"_0","1 night or over"
"_1","From 1 to 3 nights"
"_2","4 nights or over"
"","Country of destination"
"__0","All countries of the world"
"","Expenditure and investment"
"___0","Total excluding durables and valuable goods"
"___1","Expenditure on transport"
"___2","Expenditure on restaurants/cafés"
"___3","Expenditure on accommodation"
"___4","Other expenditure on tourism trips (including restaurants/cafes if not reported separately)"
"___5","Expenditure on durables and valuable goods"
"___6","Expenditure on package arrangement"
"","Statistical information"
"____0","Total"
"","Unit of measure"
"_____0","Euro"
"","Geopolitical entity (reporting)"
"______00","European Union - 27 countries (from 2020)"
"______01","Euro area – 20 countries (from 2023)"
"______02","Belgium"
"______03","Bulgaria"
"______04","Czechia"
"______05","Denmark"
"______06","Germany"
"______07","Estonia"
"______08","Ireland"
"______09","Greece"
"______0a","Spain"
"______0b","France"
"______0c","Croatia"
"______0d","Italy"
"______0e","Cyprus"
"______0f","Latvia"
"______0g","Lithuania"
"______0h","Luxembourg"
"______0i","Hungary"
"______0j","Malta"
"______0k","Netherlands"
"______0l","Austria"
"______0m","Poland"
"______0n","Portugal"
"______0o","Romania"
"______0p","Slovenia"
"______0q","Slovakia"
"______0r","Finland"
"______0s","Sweden"
"______0t","Norway"
"______0u","Switzerland"
"______0v","United Kingdom"
"______0w","Montenegro"
"______0x","North Macedonia"
"______0y","Albania"
"______0z","Serbia"
