"","Wertmerkmal"
"0","Sozialversicherungspflichtig Beschäftigte"
"1","SVB in Unternehmensgründungen"
"2","Anteil der SVB in Unternehmensgründungen"
"3","SVB in Unternehmensschließungen"
"4","Anteil der SVB in Unternehmensschließungen"
"","Beschäftigtengrößenklassen"
"_0","1 bis 4 sozialversicherungspflichtig Beschäftigte"
"_1","5 bis 9 sozialversicherungspflichtig Beschäftigte"
"_2","10 und mehr sozialversicherungspfl. Beschäftigte"
"","Deutschland insgesamt"
"__0","Deutschland"
"","WZ2003: Unternehmensdemografie"
"___00","Ledergewerbe"
"___01","Holzgewerbe (ohne Herstellung von Möbeln)"
"___02","Kokerei, Mineralölverarbeitung, H.v. Brutstoffen"
"___03","Herstellung von chemischen Erzeugnissen"
"___04","Herstellung von Gummi- und Kunststoffwaren"
"___05","Glasgew., H.v.Keramik, Verarb. v. Steinen u.Erden"
"___06","Maschinenbau"
"___07","Informations- und Kommunikationstechnik"
"___08","Kfz-Handel, Instandh. u. Rep. v. Kfz, Tankstellen"
"___09","Handelsvermittlung u. Großhandel (ohne Kfz)"
"___0a","Einzelh.(oh.Handel m.Kfz u.Tankst.),Rep.v.G-gütern"
"___0b","Landverkehr, Transport in Rohrfernleitungen"
"___0c","Schifffahrt"
"___0d","Luftfahrt"
"___0e","Hilfs- u. Nebentätigk. f.d. Verkehr, Verkehrsverm."
"___0f","Nachrichtenübermittlung"
"___0g","Kreditgewerbe"
"___0h","Versicherungsgewerbe"
"___0i","Kredit- und Versicherungshilfsgewerbe"
"___0j","Grundstücks- und Wohnungswesen"
"___0k","Vermiet. bewegl. Sachen ohne Bedienungspersonal"
"___0l","Datenverarbeitung und Datenbanken"
"___0m","Forschung und Entwicklung"
"___0n","Erbrg. v.wirtschaftl. Dienstl. a.n.g. (ohne 74.15)"
"___0o","Abwasser-, Abfallbeseitigung u. sonst. Entsorgung"
"___0p","Interessenvertr., kirchl. u. sonst. Vereinigungen"
"___0q","Kultur, Sport und Unterhaltung"
"___0r","Erbringung von sonstigen Dienstleistungen"
"___0s","Bergbau und Gewinnung von Steinen und Erden"
"___0t","Produzierendes Gewerbe und Dienstleistungsbereich"
"___0u","Produzierendes Gewerbe (ohne Baugewerbe)"
"___0v","Gewerbliche Wirtschaft (oh. Managementtätigkeiten)"
"___0w","Verarbeitendes Gewerbe"
"___0x","Ernährungsgewerbe und Tabakverarbeitung"
"___0y","Textil- und Bekleidungsgewerbe"
"___0z","Papier-, Verlags- und Druckgewerbe"
"___10","Metallerzeugung u.-bearb., H.v. Metallerzeugnissen"
"___11","H.v. Büromasch.,DV-Geräte u.-Einr.,Elektrotechnik"
"___12","Fahrzeugbau"
"___13","H.v. Möbeln, Schmuck, Musikinstr. usw., Recycling"
"___14","Energie- und Wasserversorgung"
"___15","Baugewerbe"
"___16","Handel, Instandh. u. Rep. v. Kfz u.Gebrauchsgütern"
"___17","Gastgewerbe"
"___18","Verkehr und Nachrichtenübermittlung"
"___19","Kredit- und Versicherungsgewerbe"
"___1a","Grundst.-,Wohnungen,Verm. bew.Sachen usw.(o.74.15)"
"___1b","Erziehung und Unterricht"
"___1c","Sonstige Dienstleistungsbereiche"
"___1d","Gesundheits-, Veterinär- und Sozialwesen"
"___1e","Erbringung sonst. öff. u.persönl. Dienstleistungen"
