"","Wertmerkmal"
"0","Lebendgeborene"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Staatsangehörigkeit des Kindes und der Eltern"
"__0","Kind mit ausländischer Staatsangehörigkeit"
"__1","Kind mit ausl.Staatsang., Eltern verheiratet"
"__2","Kind mit ausl.Staatsang., Eltern nicht verheiratet"
"__3","Kind mit deutscher Staatsangehörigkeit"
"__4","Kind deutsch, Eltern ausländisch"
"__5","Kind deutsch, Eltern verheiratet, beide Deutsche"
"__6","Kind deutsch, Eltern verh.,Vater Dt.,Mutter Ausl."
"__7","Kind deutsch, Eltern verh.,Mutter Dt.,Vater Ausl."
"__8","Kind deutsch, Eltern nicht verh., Mutter Deutsche"
"__9","Kind deutsch,Eltern n.verh.,Mutter Ausl.,Vater Dt."
