"","Wertmerkmal"
"0","IKT-Indikatoren für Unternehmen"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Nutzung von IKT"
"__00","Computer"
"__01","Beschäftigung eigener IT-Fachkräfte (ab 10 Besch.)"
"__02","Interne/externe IT-Fortbildungen (ab 10 Besch.)"
"__03","Fortbildungen für IT-Fachkräfte (ab 10 Besch.)"
"__04","Fortbildungen für IT-Anwender (ab 10 Beschäftigte)"
"__05","Einstellung/Einstellungsversuch IT-Fachkräfte"
"__06","Schwierigk. bei Einstellung von IT-Fachkräften"
"__07","Erledigung IT-Aufgaben hpts. intern (ab 10 Besch.)"
"__08","Erledigung IT-Aufgaben hpts. extern (ab 10 Besch.)"
"__09","Erledigung IT-Aufgaben in-/extern (ab 10 Besch.)"
"__0a","IT-Aufgaben insg. im Unt. nicht vorhanden"
"__0b","Instandh. IT-Infrastruktur firmenintern"
"__0c","Instandh. IT-Infrastruktur durch externe Anbieter"
"__0d","Instandh. IT-Infrastruktur im Unt. nicht vorhanden"
"__0e","Betreuung Büro-Software firmenintern"
"__0f","Betreuung Büro-Software durch externe Anbieter"
"__0g","Betreuung Büro-Software im Unt. nicht vorhanden"
"__0h","Entwicklung betriebsw. Software firmenintern"
"__0i","Entw. betriebsw. Software durch externe Anbieter"
"__0j","Entw. betriebsw. Software im Unt. nicht vorhanden"
"__0k","Betreuung betriebsw. Software firmenintern"
"__0l","Betreuung betriebsw. Software durch ext. Anbieter"
"__0m","Betreuung betriebsw. Software im Unt. nicht vorh."
"__0n","Entwicklung webbasierter Lösungen firmenintern"
"__0o","Entw. webbasierter Lösungen durch externe Anbieter"
"__0p","Entw. webbasierter Lösungen im Unt. nicht vorh."
"__0q","Betreuung webbasierter Lösungen firmenintern"
"__0r","Betreuung webbas. Lösungen durch externe Anbieter"
"__0s","Betreuung webbas. Lösungen im Unt. nicht vorhanden"
"__0t","IT-Sicherheit und Datenschutz firmenintern"
"__0u","IT-Sicherheit u. Datenschutz durch ext. Anbieter"
"__0v","IT-Sicherheit u. Datenschutz im Unt. nicht vorh."
"__0w","Internetzugang"
"__0x","Ortsfeste Internetverbindung"
"__0y","Max.Geschw. (ortsfestes Internet): < 10 Mbit/s"
"__0z","Max.Geschw. (ortsf. Internet): 10 - < 30 Mbit/s"
"__10","Max.Geschw. (ortsf. Internet): 30 - < 100 Mbit/s"
"__11","Max.Geschw. (ortsfestes Internet): >= 100 Mbit/s"
"__12","Mobile Internetverbindung"
"__13","Mobiles Int.: Zugang zum internen E-Mail-System"
"__14","Mobiles Int.: Lese-/Schreibzugriff Firmendokumente"
"__15","Mobiles Int.: Zugang zu interner Geschäftssoftware"
"__16","Website"
"__17","Website: Produktübersicht und/oder Preislisten"
"__18","Website: Bestell-/Reservierungs-/Buchungssystem"
"__19","Website: Möglichkeit zur Produktgestaltung"
"__1a","Website: Überprüfung des Auftrags-/Lieferstatus"
"__1b","Website: Personalisierte Inhalte"
"__1c","Website: Links/Hinweise zur Social Media-Präsenz"
"__1d","Kostenpflichtige Werbung im Internet"
"__1e","Werbemethodengrundlage Website-Inhalte"
"__1f","Werbemethodengrundlage Internetaktivität"
"__1g","Werbemethodengrundlage geografischer Standort"
"__1h","Andere Werbemethodengrundlagen"
"__1i","Social Media (ab 10 Beschäftigte)"
"__1j","ERP-Software (ab 10 Beschäftigte)"
"__1k","CRM-Software zur Erfassung von Kundendaten"
"__1l","CRM-Software zur Analyse von Kundendaten"
"__1m","Cloud Computing"
"__1n","Cloud Service: E-Mail (ab 10 Beschäftigte)"
"__1o","Cloud Service: Office-Anwendungen (ab 10 Besch.)"
"__1p","Cloud Service: Unternehmensdatenb. (ab 10 Besch.)"
"__1q","Cloud Service: Speicherung v. Daten (ab 10 Besch.)"
"__1r","Cloud Service:Softw.i.Finanz-/Rechn.(ab 10 Besch.)"
"__1s","Cloud Service: CRM-Software (ab 10 Beschäftigte)"
"__1t","Cloud Service: Rechenkapaz.f.Softw. (ab 10 Besch.)"
"__1u","Gemeinsam genutzte Cloud Server (Public Cloud)"
"__1v","Private Cloud Server (Private Cloud)"
"__1w","Big Data-Analysen"
"__1x","Big Data-Analyse aus unternehmenseigenen Daten"
"__1y","Big Data-Analyse aus geografischen Daten"
"__1z","Big Data-Analyse aus Daten v. Social Media-Plattf."
"__20","Big Data-Analyse aus anderen Big Data-Datenquellen"
"__21","3D-Druck"
"__22","3D-Druck: Prototypen/Modelle zum Verkauf"
"__23","3D-Druck: Prototypen/Modelle zum internen Gebr."
"__24","3D-Druck: Waren zum Verkauf"
"__25","3D-Druck: Waren für interne Produktionsprozesse"
"__26","Industrie- oder Serviceroboter"
"__27","Industrieroboter"
"__28","Serviceroboter"
"__29","Elektron.Rechn.,autom.Weiterverarb. (ab 10 Besch.)"
"__2a","Elektron.Rechn.,keine aut.Weiterver.(ab 10 Besch.)"
"__2b","Ausgestellte Rechn. in Papierform (ab 10 Besch.)"
"__2c","Erhalt elektr.Rechn., autom. elektr.Weiterverarb."
"__2d","Verkäufe über eine Website, App oder über EDI"
"__2e","Umsatz über Website, App o. EDI (alle Unternehmen)"
"__2f","Umsatz ü. Website, App o. EDI (Unt.m.Online-Verk.)"
"__2g","Verkäufe über eine Website oder App"
"__2h","Umsatz über Website / App"
"__2i","Verkäufe über eine Website oder App B2C"
"__2j","Umsatz über eine Website oder App B2C"
"__2k","Verkäufe über Website oder App B2B und/oder B2G"
"__2l","Umsatz über eine Website oder App B2B und/oder B2G"
"__2m","Verkäufe über unternehmenseigene Websites o. Apps"
"__2n","Umsatz über unternehmenseigene Websites oder Apps"
"__2o","Verkäufe über Online-Marktplätze"
"__2p","Umsatz über Online-Marktplätze"
"__2q","Verkäufe über EDI"
"__2r","Umsatz über EDI"
"__2s","Einkäufe über eine Website, App oder über EDI"
"__2t","Tätige Personen mit Computernutzung"
"__2u","Tätige Personen mit Internetzugang"
"__2v","Tätige Personen mit mobilem Internetzugang"
"__2w","Serviceroboter: Personen-/Warenbeförderung"
"__2x","Serviceroboter: Reinigung/Abfallentsorgung"
"__2y","Serviceroboter: Lagerverwaltung"
"__2z","Nutzung von Sprach- und Videoanrufen über Internet"
"__30","Informationen zum Suchverhalten f. Marketingzwecke"
"__31","IT-Sicherheit: Authentifizierung ü. sichere Passw."
"__32","IT-Sicherheit: Regelmäßige Softwareupdates"
"__33","IT-Sicherheit: Authentifizierung d. biometr. Verf."
"__34","IT-Sicherheit: Verschlüsselungstechnik"
"__35","IT-Sicherheit: Datensicherung (Backup)"
"__36","IT-Sicherheit: Netzwerkzugangskontrolle"
"__37","IT-Sicherheit: VPN (Virtuelles Privates Netzwerk)"
"__38","IT-Sicherheit: Sicherung von Protokolldaten"
"__39","IT-Sicherheit: IT-Risikobewertung (ab 10 Besch.)"
"__3a","IT-Sicherheit: IT-Sicherheitstests (ab 10 Besch.)"
"__3b","IT-Sicherheit: Freiwillige Fortbildungen"
"__3c","IT-Sicherheit: Verpflichtende Fortbildungen"
"__3d","IT-Sicherheit: Vertragliche Vereinbarung"
"__3e","IT-Sicherh.: IT-sicherheitsrel. Tätigk.d.int.Pers."
"__3f","IT-Sicherh.: IT-sicherheitsrel. Tätigk.d.ext.Pers."
"__3g","IT-Sicherheit: Dokumente zu IT-Sicherheitsmaßnam."
"__3h","IT-Sicherheit: Verwaltung der Zugriffsrechte"
"__3i","IT-Sicherh.: Speich.,Schutz,Zugang,Bearb.v.Daten"
"__3j","IT-Sicherh.: Verfahrensreg. z.Sicherheitsvorfällen"
"__3k","IT-Sicherheit: Zuständigkeiten, Rechte u.Pflichten"
"__3l","IT-Sicherheit: Schulungen z. sicheren Nutzung d.IT"
"__3m","IT-Sicherh.: Dokum. i.d. letzten 12 Mon. überprüft"
"__3n","IT-Sicherheit: Dokum. vor 12-24 Monaten überprüft"
"__3o","IT-Sicherheit: Dokum.vor mehr als 24 Mon.überprüft"
"__3p","IT-Sicherh.: Probleme durch IT-Sicherheitsvorfall"
"__3q","IT-Sicherheit: Nichtverfügbarkeit von IT-Diensten"
"__3r","IT-Sicherheit: Zerstörung o. Veränderung v. Daten"
"__3s","IT-Sicherheit: Offenlegung vertraulicher Daten"
"__3t","IT-Sicherh.: Versich. gegen IT-Sicherheitsvorfälle"
"__3u","Schwierigk.b.Einst.v.IT-Fkr.: fehlende Bewerbungen"
"__3v","Schwierigk.b.Einst.v.IT-Fkr.: fehl.Qualifikationen"
"__3w","Schwierigk.b.Einst.v.IT-Fkr.: fehl.Berufserfahrung"
"__3x","Schwierigk.b.Einst.v.IT-Fkr.:zu hohe Gehaltsvorst."
"__3y","Max.Geschw. (ortsfestes Internet): < 30 Mbit/s"
"__3z","Max.Geschw. (ortsf. Internet): 100 - < 500 Mbit/s"
"__40","Max.Geschw. (ortsf. Internet): 500 - < 1000 Mbit/s"
"__41","Max.Geschw. (ortsfestes Internet): >= 1 Gbit/s"
"__42","Ausreichende Geschw. der ortsfesten Internetverb."
"__43","Chat-Dienste"
"__44","Chatbots"
"__45","Big Data-Analyse: Maschinelles Lernen"
"__46","Big Data-Analyse: Automat.Verarb. von Text/Sprache"
"__47","Big Data-Analyse: Andere Methoden/Verfahren"
