"","Farm type"
"0","Total"
"1","Specialist cereals, oilseed and protein crops (calculated with Standard Gross Margin)"
"2","General field cropping (calculated with Standard Gross Margin)"
"3","Specialist horticulture (calculated with Standard Gross Margin)"
"4","Specialist vineyards (calculated with Standard Gross Margin)"
"5","Specialist fruit and citrus fruit (calculated with Standard Gross Margin)"
"6","Specialist olives (calculated with Standard Gross Margin)"
"7","Various permanent crops combined (calculated with Standard Gross Margin)"
"8","Specialist dairying (calculated with Standard Gross Margin)"
"9","Specialist cattle-rearing and fattening (calculated with Standard Gross Margin)"
"a","Cattle-dairying, rearing and fattening combined (calculated with Standard Gross Margin)"
"b","Sheep, goats and other grazing livestock (calculated with Standard Gross Margin)"
"c","Specialist granivores (calculated with Standard Gross Margin)"
"d","Mixed cropping (calculated with Standard Gross Margin)"
"e","Mixed livestock, mainly grazing livestock (calculated with Standard Gross Margin)"
"f","Mixed livestock, mainly granivores (calculated with Standard Gross Margin)"
"g","Field crops-grazing livestock combined (calculated with Standard Gross Margin)"
"h","Various crops and livestock combined (calculated with Standard Gross Margin)"
"i","Non-classifiable farms (calculated with Standard Gross Margin)"
"","Variable"
"_0","Utilised agricultural area (ha)"
"_1","AWU:Labour force - directly employed by the holding"
"_2","hold:No. of holdings"
"_3","hold:Sole holder holdings"
"_4","hold:Legal persons or group holdings"
"_5","ESU:SGM of the holding"
"_6","ha:Total area"
"_7","LSU:Livestock"
"","Geopolitical entity (reporting)"
"__00","Belgium"
"__01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest and Vlaams Gewest"
"__02","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__03","Prov. Antwerpen"
"__04","Prov. Limburg (BE)"
"__05","Prov. Oost-Vlaanderen"
"__06","Prov. Vlaams-Brabant"
"__07","Prov. West-Vlaanderen"
"__08","Région wallonne"
"__09","Prov. Brabant wallon"
"__0a","Prov. Hainaut"
"__0b","Prov. Liège"
"__0c","Prov. Luxembourg (BE)"
"__0d","Prov. Namur"
"__0e","Bulgaria"
"__0f","Severozapaden"
"__0g","Severen tsentralen"
"__0h","Severoiztochen"
"__0i","Yugoiztochen"
"__0j","Yugozapaden"
"__0k","Yuzhen tsentralen"
"__0l","Czechia"
"__0m","Praha"
"__0n","Strední Cechy"
"__0o","Jihozápad"
"__0p","Severozápad"
"__0q","Severovýchod"
"__0r","Jihovýchod"
"__0s","Strední Morava"
"__0t","Moravskoslezsko"
"__0u","Denmark"
"__0v","Danmark"
"__0w","Hovedstaden"
"__0x","Sjælland"
"__0y","Syddanmark"
"__0z","Midtjylland"
"__10","Nordjylland"
"__11","Germany (until 1990 former territory of the FRG)"
"__12","Baden-Württemberg"
"__13","Bayern"
"__14","Berlin, Bremen, Hamburg"
"__15","Brandenburg"
"__16","Hessen"
"__17","Mecklenburg-Vorpommern"
"__18","Niedersachsen"
"__19","Nordrhein-Westfalen"
"__1a","Rheinland-Pfalz"
"__1b","Saarland"
"__1c","Sachsen"
"__1d","Sachsen-Anhalt"
"__1e","Schleswig-Holstein"
"__1f","Thüringen"
"__1g","Estonia"
"__1h","Eesti"
"__1i","Ireland"
"__1j","Border, Midland and Western (NUTS 2013)"
"__1k","Southern and Eastern (NUTS 2013)"
"__1l","Greece"
"__1m","Anatoliki Makedonia, Thraki (NUTS 2010)"
"__1n","Kentriki Makedonia (NUTS 2010)"
"__1o","Dytiki Makedonia (NUTS 2010)"
"__1p","Thessalia (NUTS 2010)"
"__1q","Ipeiros (NUTS 2010)"
"__1r","Ionia Nisia (NUTS 2010)"
"__1s","Dytiki Ellada (NUTS 2010)"
"__1t","Sterea Ellada (NUTS 2010)"
"__1u","Peloponnisos (NUTS 2010)"
"__1v","Attiki"
"__1w","Voreio Aigaio"
"__1x","Notio Aigaio"
"__1y","Kriti"
"__1z","Spain"
"__20","Galicia"
"__21","Principado de Asturias"
"__22","Cantabria"
"__23","País Vasco"
"__24","Comunidad Foral de Navarra"
"__25","La Rioja"
"__26","Aragón"
"__27","Comunidad de Madrid"
"__28","Castilla y León"
"__29","Castilla-la Mancha"
"__2a","Extremadura"
"__2b","Cataluña"
"__2c","Comunitat Valenciana"
"__2d","Illes Balears"
"__2e","Andalucía, Ceuta, Melilla"
"__2f","Andalucía"
"__2g","Región de Murcia"
"__2h","Ciudad de Ceuta"
"__2i","Ciudad de Melilla"
"__2j","Canarias"
"__2k","France"
"__2l","France (metropolitan)"
"__2m","Île de France"
"__2n","Champagne-Ardenne (NUTS 2013)"
"__2o","Picardie (NUTS 2013)"
"__2p","Haute-Normandie (NUTS 2013)"
"__2q","Centre (FR) (NUTS 2013)"
"__2r","Basse-Normandie (NUTS 2013)"
"__2s","Bourgogne (NUTS 2013)"
"__2t","Nord-Pas-de-Calais (NUTS 2013)"
"__2u","Lorraine (NUTS 2013)"
"__2v","Alsace (NUTS 2013)"
"__2w","Franche-Comté (NUTS 2013)"
"__2x","Pays de la Loire (NUTS 2013)"
"__2y","Bretagne (NUTS 2013)"
"__2z","Poitou-Charentes (NUTS 2013)"
"__30","Aquitaine (NUTS 2013)"
"__31","Midi-Pyrénées (NUTS 2013)"
"__32","Limousin (NUTS 2013)"
"__33","Rhône-Alpes (NUTS 2013)"
"__34","Auvergne (NUTS 2013)"
"__35","Languedoc-Roussillon (NUTS 2013)"
"__36","Provence-Alpes-Côte d'Azur (NUTS 2013)"
"__37","Corse (NUTS 2013)"
"__38","Départements d'outre-mer (NUTS 2010)"
"__39","Guadeloupe (NUTS 2010)"
"__3a","Martinique (NUTS 2010)"
"__3b","Guyane (NUTS 2010)"
"__3c","Réunion (NUTS 2010)"
"__3d","Italy"
"__3e","Piemonte"
"__3f","Valle d'Aosta/Vallée d'Aoste"
"__3g","Liguria"
"__3h","Lombardia"
"__3i","Provincia Autonoma Bolzano/Bozen (NUTS 2006)"
"__3j","Provincia Autonoma Trento (NUTS 2006)"
"__3k","Veneto (NUTS 2006)"
"__3l","Friuli-Venezia Giulia (NUTS 2006)"
"__3m","Emilia-Romagna (NUTS 2006)"
"__3n","Toscana (NUTS 2006)"
"__3o","Umbria (NUTS 2006)"
"__3p","Marche (NUTS 2006)"
"__3q","Lazio (NUTS 2006)"
"__3r","Abruzzo"
"__3s","Molise"
"__3t","Campania"
"__3u","Puglia"
"__3v","Basilicata"
"__3w","Calabria"
"__3x","Sicilia"
"__3y","Sardegna"
"__3z","Cyprus"
"__40","Kypros"
"__41","Latvia"
"__42","Latvija"
"__43","Lithuania"
"__44","Lietuva (NUTS 2013)"
"__45","Luxembourg"
"__46","Luxembourg"
"__47","Hungary"
"__48","Közép-Magyarország (NUTS 2013)"
"__49","Közép-Dunántúl"
"__4a","Nyugat-Dunántúl"
"__4b","Dél-Dunántúl"
"__4c","Észak-Magyarország"
"__4d","Észak-Alföld"
"__4e","Dél-Alföld"
"__4f","Malta"
"__4g","Malta"
"__4h","Netherlands"
"__4i","Noord-Nederland"
"__4j","Groningen"
"__4k","Friesland (NL)"
"__4l","Drenthe"
"__4m","Oost-Nederland"
"__4n","Overijssel"
"__4o","Gelderland"
"__4p","Flevoland"
"__4q","West-Nederland"
"__4r","Utrecht"
"__4s","Noord-Holland"
"__4t","Zuid-Holland"
"__4u","Zeeland"
"__4v","Zuid-Nederland"
"__4w","Noord-Brabant"
"__4x","Limburg (NL)"
"__4y","Austria"
"__4z","Ostösterreich"
"__50","Burgenland (AT)"
"__51","Niederösterreich"
"__52","Wien"
"__53","Südösterreich"
"__54","Kärnten"
"__55","Steiermark"
"__56","Westösterreich"
"__57","Oberösterreich"
"__58","Salzburg"
"__59","Tirol"
"__5a","Vorarlberg"
"__5b","Poland"
"__5c","Lódzkie (NUTS 2013)"
"__5d","Mazowieckie (NUTS 2013)"
"__5e","Malopolskie"
"__5f","Slaskie"
"__5g","Lubelskie (NUTS 2013)"
"__5h","Podkarpackie (NUTS 2013)"
"__5i","Swietokrzyskie (NUTS 2013)"
"__5j","Podlaskie (NUTS 2013)"
"__5k","Wielkopolskie"
"__5l","Zachodniopomorskie"
"__5m","Lubuskie"
"__5n","Dolnoslaskie"
"__5o","Opolskie"
"__5p","Kujawsko-Pomorskie"
"__5q","Warminsko-Mazurskie"
"__5r","Pomorskie"
"__5s","Portugal"
"__5t","Norte"
"__5u","Algarve"
"__5v","Centro (PT)"
"__5w","Área Metropolitana de Lisboa"
"__5x","Alentejo"
"__5y","Região Autónoma dos Açores (PT)"
"__5z","Região Autónoma da Madeira (PT)"
"__60","Romania"
"__61","Nord-Vest"
"__62","Centru"
"__63","Nord-Est"
"__64","Sud-Est"
"__65","Sud - Muntenia"
"__66","Bucuresti - Ilfov"
"__67","Sud-Vest Oltenia"
"__68","Vest"
"__69","Slovenia"
"__6a","Vzhodna Slovenija (NUTS 2010)"
"__6b","Zahodna Slovenija (NUTS 2010)"
"__6c","Slovakia"
"__6d","Bratislavský kraj"
"__6e","Západné Slovensko"
"__6f","Stredné Slovensko"
"__6g","Východné Slovensko"
"__6h","Finland"
"__6i","Itä-Suomi (NUTS 2006)"
"__6j","Etelä-Suomi, Åland (NUTS 2006)"
"__6k","Etelä-Suomi (NUTS 2006)"
"__6l","Länsi-Suomi"
"__6m","Pohjois-Suomi (NUTS 2006)"
"__6n","Åland"
"__6o","Sweden"
"__6p","Stockholm"
"__6q","Östra Mellansverige"
"__6r","Småland med öarna"
"__6s","Sydsverige"
"__6t","Västsverige"
"__6u","Norra Mellansverige"
"__6v","Mellersta Norrland"
"__6w","Övre Norrland"
"__6x","Norway"
"__6y","Oslo og Akershus (statistical region 2016)"
"__6z","Innlandet"
"__70","Sør-Østlandet (statistical region 2016)"
"__71","Agder og Rogaland (statistical region 2016)"
"__72","Vestlandet (statistical region 2016)"
"__73","Trøndelag"
"__74","Nord-Norge"
"__75","Switzerland"
"__76","Région lémanique"
"__77","Espace Mittelland"
"__78","Nordwestschweiz"
"__79","Zürich"
"__7a","Ostschweiz"
"__7b","Zentralschweiz"
"__7c","Ticino"
"__7d","United Kingdom"
"__7e","North East (UK)"
"__7f","Tees Valley and Durham"
"__7g","Northumberland and Tyne and Wear"
"__7h","North West (UK)"
"__7i","Cumbria"
"__7j","Cheshire (NUTS 2006)"
"__7k","Greater Manchester"
"__7l","Lancashire"
"__7m","Merseyside (NUTS 2006)"
"__7n","Yorkshire and The Humber"
"__7o","East Yorkshire and Northern Lincolnshire"
"__7p","North Yorkshire"
"__7q","South Yorkshire"
"__7r","West Yorkshire"
"__7s","East Midlands (UK)"
"__7t","Derbyshire and Nottinghamshire"
"__7u","Leicestershire, Rutland and Northamptonshire"
"__7v","Lincolnshire"
"__7w","West Midlands (UK)"
"__7x","Herefordshire, Worcestershire and Warwickshire"
"__7y","Shropshire and Staffordshire"
"__7z","West Midlands"
"__80","East of England"
"__81","East Anglia"
"__82","Bedfordshire and Hertfordshire"
"__83","Essex"
"__84","London, South East"
"__85","Inner London (NUTS 2010)"
"__86","Outer London (NUTS 2010)"
"__87","Berkshire, Buckinghamshire and Oxfordshire"
"__88","Surrey, East and West Sussex"
"__89","Hampshire and Isle of Wight"
"__8a","Kent"
"__8b","South West (UK)"
"__8c","Gloucestershire, Wiltshire and Bristol/Bath area"
"__8d","Dorset and Somerset"
"__8e","Cornwall and Isles of Scilly"
"__8f","Devon"
"__8g","Wales"
