"","Wertmerkmal"
"0","Bruttoanlageinvestitionen"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Anlagearten"
"__0","Anlagen"
"__1","Bauten"
"__2","Ausrüstungen"
"__3","Sonstige Anlagen"
"","Preisbasis (jeweilige Preise / preisbereinigt)"
"___0","in jeweiligen Preisen (Mrd. EUR)"
"___1","preisbereinigt, Kettenindex (2015=100)"
"___2","preisbereinigt, verkettete Volumenang. (Mrd. EUR)"
"___3","preisbereinigt, unverkettete Volumenang.(Mrd. EUR)"
"","WZ2008: Wirtschaftsbereiche der VGR"
"____00","Landwirtschaft, Jagd und verbundene Tätigkeiten"
"____01","Forstwirtschaft"
"____02","Fischerei"
"____03","Ernährungsgewerbe und Tabakverarbeitung"
"____04","Textil- und Bekleidungsgewerbe"
"____05","H.v. Holz-, Flecht-, Korb-u.Korkwaren (ohne Möbel)"
"____06","H.v. Holzwaren, Papier und Druckerzeugnissen"
"____07","Herstellung von Papier, Pappe und Waren daraus"
"____08","H.v. Druckerz., Vervielf.v.Ton-,Bild-,Datenträgern"
"____09","Kokerei und Mineralölverarbeitung"
"____0a","Herstellung von chemischen Erzeugnissen"
"____0b","Herstellung von pharmazeutischen Erzeugnissen"
"____0c","Herstellung von Gummi- und Kunststoffwaren"
"____0d","H.v. Gummi-, Kunststoff-, Glaswaren, Keramik u.Ä."
"____0e","H.v.Glas,-waren,Keramik,Verarb. v.Steinen u.Erden"
"____0f","Metallerzeugung und -bearbeitung"
"____0g","Metallgewerbe"
"____0h","Herstellung von Metallerzeugnissen"
"____0i","H.v. DV-Geräten, elektron. u. opt. Erzeugnissen"
"____0j","Herstellung von elektrischen Ausrüstungen"
"____0k","Maschinenbau"
"____0l","Herstellung von Kraftwagen und Kraftwagenteilen"
"____0m","Fahrzeugbau"
"____0n","Sonstiger Fahrzeugbau"
"____0o","Möbelherstellung, Installation von Maschinen"
"____0p","Herstellung von Möbeln und sonstigen Waren"
"____0q","Reparatur u.Installation von Masch.u.Ausrüstungen"
"____0r","Wasserversorgung"
"____0s","Abwasser-, Abfallentsorgung, Rückgewinnung"
"____0t","Kfz-Handel, Instandhaltung und Reparatur von Kfz"
"____0u","Großhandel (ohne Handel mit Kraftfahrzeugen)"
"____0v","Einzelhandel (ohne Handel mit Kraftfahrzeugen)"
"____0w","Landverkehr und Transport in Rohrfernleitungen"
"____0x","Schifffahrt"
"____0y","Luftfahrt"
"____0z","Lagerei, sonstige Dienstleistungen für den Verkehr"
"____10","Post-, Kurier- und Expressdienste"
"____11","Verlagswesen"
"____12","Verlagswesen, audio-visual media and Rundfunk"
"____13","Audiovisuelle Medien und Rundfunk"
"____14","Telekommunikation"
"____15","IT- und Informationsdienstleister"
"____16","Erbringung von Finanzdienstleistungen"
"____17","Versicherungen, Rückversicherungen, Pensionskassen"
"____18","Mit Finanz- u. Versicherungsdienstl. verb. Tätigk."
"____19","Unternehmensnahe Beratungsleistungen"
"____1a","Rechts- und Steuerberatung, Unternehmensberatung"
"____1b","Architektur-,Ing.büros,techn.,physik.Untersuchung"
"____1c","Forschung und Entwicklung"
"____1d","Werbung und Marktforschung"
"____1e","Sonst.freiberufl., wissenschaftl., techn. Dienstl."
"____1f","Freiberufl.,wiss.,techn.DL a.n.g., Veterinärwesen"
"____1g","Vermietung von beweglichen Sachen"
"____1h","Vermittlung und Überlassung von Arbeitskräften"
"____1i","Reisebüros, -veranstalter u. sonst. Reservierungen"
"____1j","Unternehmensdienstleister a.n.g."
"____1k","Gesundheitswesen"
"____1l","Heime und Sozialwesen"
"____1m","Kunst und Kultur, Glücksspiel"
"____1n","Dienstleistungen d.Sports,d.Unterhaltg.u.Erholung"
"____1o","Interessenvertr., kirchl. u. sonst. Vereinigungen"
"____1p","Reparatur von DV-Geräten und Gebrauchsgütern"
"____1q","Sonstige überwiegend persönliche Dienstleistungen"
"____1r","Land- und Forstwirtschaft, Fischerei"
"____1s","Alle Wirtschaftsbereiche"
"____1t","Bergbau und Gewinnung von Steinen und Erden"
"____1u","Produzierendes Gewerbe"
"____1v","Produzierendes Gewerbe ohne Baugewerbe"
"____1w","Verarbeitendes Gewerbe"
"____1x","Energieversorgung"
"____1y","Wasserversorg.,Entsorg.,Beseitig.v.Umweltverschm."
"____1z","Baugewerbe"
"____20","Handel, Instandhaltung und Reparatur von Kfz"
"____21","Handel, Verkehr, Gastgewerbe"
"____22","Dienstleistungsbereiche"
"____23","Verkehr und Lagerei"
"____24","Gastgewerbe"
"____25","Information und Kommunikation"
"____26","Erbringung von Finanz- und Versicherungsleistungen"
"____27","Grundstücks- und Wohnungswesen"
"____28","Freiberufliche, wiss. u. techn. Dienstleistungen"
"____29","Unternehmensdienstleister"
"____2a","Sonstige wirtschaftliche Dienstleistungen"
"____2b","Öff. Verwaltung, Verteidigung, Sozialversicherung"
"____2c","Öffentliche Dienstleister, Erziehung, Gesundheit"
"____2d","Erziehung und Unterricht"
"____2e","Gesundheits- und Sozialwesen"
"____2f","Kunst, Unterhaltung und Erholung"
"____2g","Sonstige Dienstleister"
"____2h","Erbringung von sonstigen Dienstleistungen"
"____2i","Private Haushalte"
