"","Wertmerkmal"
"0","Gesundheitsausgaben"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Ausgabenträger"
"__0","Arbeitgeber"
"__1","Öffentliche Haushalte"
"__2","Private Haushalte/Priv.Organisat.oh.Erwerbszweck"
"__3","Private Krankenversicherung"
"__4","Gesetzliche Rentenversicherung"
"__5","Gesetzliche Krankenversicherung"
"__6","Soziale Pflegeversicherung"
"__7","Gesetzliche Unfallversicherung"
"","Leistungsarten"
"___0","Investitionen"
"___1","Laufende Gesundheitsausgaben"
"___2","Prävention / Gesundheitsschutz"
"___3","Allgemeiner Gesundheitsschutz"
"___4","Gesundheitsförderung"
"___5","Früherkennung von Krankheiten"
"___6","Gutachten und Koordination"
"___7","Ärztliche Leistungen"
"___8","Grundleistungen"
"___9","Sonderleistungen"
"___a","Laborleistungen"
"___b","Strahlendiagnostische Leistungen"
"___c","Pflegerische / therapeutische Leistungen"
"___d","Pflegerische Leistungen"
"___e","Therapeutische Leistungen"
"___f","Mutterschaftsleistungen"
"___g","Unterkunft und Verpflegung"
"___h","Waren"
"___i","Arzneimittel"
"___j","Hilfsmittel"
"___k","Zahnersatz (Material- und Laborkosten)"
"___l","Sonstiger medizinischer Bedarf"
"___m","Transporte"
"___n","Verwaltungsleistungen"
