"","Wertmerkmal"
"0","Arbeitskosten je Vollzeiteinheit"
"","Arbeitskostenarten"
"_00","Bruttoarbeitskosten insgesamt"
"_01","Sonderzahl. persönl.Leistungen, Unternehmenserfolg"
"_02","Urlaubsvergütung"
"_03","Vergütung gesetzlicher Feiertage"
"_04","Vergütung sonstiger arbeitsfreier Tage"
"_05","Rentenversicherungsbeiträge"
"_06","Aufstockung d. Rentenvers. i. R. d. Altersteilzeit"
"_07","Arbeitslosenversicherungsbeiträge"
"_08","Kranken- und Pflegeversicherungsbeiträge"
"_09","Beiträge zur Berufsgenossenschaft"
"_0a","Umlage für das Insolvenzgeld/Konkursausfallgeld"
"_0b","Sonstige gesetzliche Aufwendungen"
"_0c","Aufwendungen für betriebliche Ruhegeldzusagen"
"_0d","Zuwendungen an Pensionskassen"
"_0e","Zuwendungen an Unterstützungskassen"
"_0f","Beiträge zur Direktversicherung"
"_0g","Beiträge an Pensionsfonds"
"_0h","Sonstige Aufwendungen für die Alterssicherung"
"_0i","Entgeltfortzahlung im Krankheitsfall"
"_0j","Arbeitgeberzuschüsse zum Mutterschaftsgeld"
"_0k","Entlassungsentschädigungen"
"_0l","Aufstockung Altersteilzeit, Vorruhestand"
"_0m","Personalnebenkosten"
"_0n","Gesetzliche Personalnebenkosten"
"_0o","Lohnnebenkosten"
"_0p","Gesetzliche Lohnnebenkosten"
"_0q","Nettoarbeitskosten"
"_0r","Arbeitnehmerentgelt"
"_0s","Bruttoverdienste"
"_0t","Bruttoverdienste (ohne Auszubildende)"
"_0u","Entgelt und Sonderzahlungen"
"_0v","Entgelt für die geleistete Arbeitszeit"
"_0w","Sonderzahlungen"
"_0x","Leistungen zur Vermögensbildung der Arbeitnehmer"
"_0y","Vergütung für nicht gearbeitete Tage"
"_0z","Sachleistungen"
"_10","Firmenwagen"
"_11","Bruttoverdienste der Auszubildenden"
"_12","Sozialbeiträge der Arbeitgeber"
"_13","Tatsächliche Sozialbeiträge der Arbeitgeber"
"_14","Arbeitgeberbeiträge zur Sozialversicherung"
"_15","Aufwendungen für die betriebliche Altersversorgung"
"_16","Unterstellte Sozialbeiträge der Arbeitgeber"
"_17","Entgeltfortzahlung"
"_18","Unterstellte Sozialbeiträge für Beamte"
"_19","Zahlungen an ausscheidende Arbeitnehmer"
"_1a","Sonstige freiwillige Sozialleistungen"
"_1b","Sozialbeiträge der Arbeitgeber für Auszubildende"
"_1c","Kosten für die berufliche Aus- und Weiterbildung"
"_1d","Sonstige Aufwendungen"
"_1e","Steuern auf die Lohnsumme oder Beschäftigtenzahl"
"_1f","Lohnsubventionen"
"","Bundesländer"
"___0","Schleswig-Holstein"
"___1","Hamburg"
"___2","Niedersachsen"
"___3","Bremen"
"___4","Nordrhein-Westfalen"
"___5","Hessen"
"___6","Rheinland-Pfalz"
"___7","Baden-Württemberg"
"___8","Bayern"
"___9","Saarland"
"___a","Berlin"
"___b","Brandenburg"
"___c","Mecklenburg-Vorpommern"
"___d","Sachsen"
"___e","Sachsen-Anhalt"
"___f","Thüringen"
"","WZ2008 (ausgew. Positionen): Arbeitskostenerhebung"
"____00","Kohlenbergbau"
"____01","Gewinnung von Erdöl und Erdgas"
"____02","Gewinnung von Steinen und Erden, sonstiger Bergbau"
"____03","Dienstleistungen f.d.Bergbau u.Gewinnung v.Steinen"
"____04","Herstellung von Nahrungs- und Futtermitteln"
"____05","Getränkeherstellung"
"____06","Tabakverarbeitung"
"____07","Herstellung von Textilien"
"____08","Herstellung von Bekleidung"
"____09","Herstellung von Leder, Lederwaren und Schuhen"
"____0a","H.v. Holz-, Flecht-, Korb-u.Korkwaren (ohne Möbel)"
"____0b","Herstellung von Papier, Pappe und Waren daraus"
"____0c","H.v. Druckerz., Vervielf.v.Ton-,Bild-,Datenträgern"
"____0d","Kokerei und Mineralölverarbeitung"
"____0e","Herstellung von chemischen Erzeugnissen"
"____0f","Herstellung von pharmazeutischen Erzeugnissen"
"____0g","Herstellung von Gummi- und Kunststoffwaren"
"____0h","H.v.Glas,-waren,Keramik,Verarb. v.Steinen u.Erden"
"____0i","Metallerzeugung und -bearbeitung"
"____0j","Herstellung von Metallerzeugnissen"
"____0k","H.v. DV-Geräten, elektron. u. opt. Erzeugnissen"
"____0l","Herstellung von elektrischen Ausrüstungen"
"____0m","Maschinenbau"
"____0n","Herstellung von Kraftwagen und Kraftwagenteilen"
"____0o","Sonstiger Fahrzeugbau"
"____0p","Herstellung von Möbeln"
"____0q","Herstellung von sonstigen Waren"
"____0r","Reparatur u.Installation von Masch.u.Ausrüstungen"
"____0s","Energieversorgung"
"____0t","Wasserversorgung"
"____0u","Abwasserentsorgung"
"____0v","Sammlung, Abfallbeseitigung, Rückgewinnung"
"____0w","Beseitigung v. Umweltverschm. u.sonst.Entsorgung"
"____0x","Hochbau"
"____0y","Tiefbau"
"____0z","Vorb.Baustellenarbeiten, Bauinstall., sonst.Ausbau"
"____10","Kfz-Handel, Instandhaltung und Reparatur von Kfz"
"____11","Großhandel (ohne Handel mit Kraftfahrzeugen)"
"____12","Einzelhandel (ohne Handel mit Kraftfahrzeugen)"
"____13","Landverkehr und Transport in Rohrfernleitungen"
"____14","Schifffahrt"
"____15","Luftfahrt"
"____16","Lagerei, sonstige Dienstleistungen für den Verkehr"
"____17","Post-, Kurier- und Expressdienste"
"____18","Beherbergung"
"____19","Gastronomie"
"____1a","Verlagswesen"
