"","Wertmerkmal"
"0","Einsteiger"
"1","Frachteinladungen (einschließlich Post)"
"","Deutschland insgesamt"
"___00","Deutschland"
"","Berichtsflughafen"
"__0","Berlin-Brandenburg"
"__1","Bremen"
"__2","Köln/Bonn"
"__3","Dresden"
"__4","Dortmund"
"__5","Düsseldorf"
"__6","Erfurt"
"__7","Friedrichshafen"
"__8","Karlsruhe"
"__9","Memmingen"
"__a","Münster/Osnabrück"
"__b","Frankfurt/Main"
"__c","Sylt-Westerland"
"__d","Hannover"
"__e","Hamburg"
"__f","Hahn"
"__g","Lübeck"
"__h","Leipzig/Halle"
"__i","München"
"__j","Niederrhein"
"__k","Nürnberg"
"__l","Paderborn/Lippstadt"
"__m","Rostock-Laage"
"__n","Saarbrücken"
"__o","Stuttgart"
"__p","Berlin-Schönefeld"
"__q","Berlin-Tegel"
"__r","Zweibrücken"
"","1. Streckenzielland"
"___00","Deutschland"
"___01","Albanien"
"___02","Bosnien und Herzegowina"
"___03","Belgien"
"___04","Bulgarien"
"___05","Dänemark"
"___06","Estland"
"___07","Finnland"
"___08","Frankreich"
"___09","Kroatien"
"___0a","Slowenien"
"___0b","Serbien (einschl. Kosovo) (03.06.2006-16.02.2008)"
"___0c","Griechenland, Festland"
"___0d","Griechenland, Inseln"
"___0e","Irland"
"___0f","Island"
"___0g","Italien"
"___0h","Lettland"
"___0i","Montenegro (ab 03.06.2006)"
"___0j","Litauen"
"___0k","Luxemburg"
"___0l","Nordmazedonien"
"___0m","Malta"
"___0n","Moldau, Republik"
"___0o","Niederlande"
"___0p","Norwegen"
"___0q","Kosovo"
"___0r","Österreich"
"___0s","Polen"
"___0t","Portugal"
"___0u","Rumänien"
"___0v","Slowakei"
"___0w","Schweden"
"___0x","Schweiz"
"___0y","Russische Föderation, europäischer Teil"
"___0z","Russische Föderation, asiatischer Teil"
"___10","Spanien, Festland"
"___11","Spanien, Balearen"
"___12","Spanien, Kanaren"
"___13","Türkei"
"___14","Tschechien"
"___15","Ungarn"
"___16","Ukraine"
"___17","Vereinigtes Königreich"
"___18","Belarus"
"___19","Zypern"
"___1a","Gibraltar"
"___1b","Färöer"
"___1c","Algerien"
"___1d","Angola"
"___1e","Eritrea"
"___1f","Äthiopien"
"___1g","Lesotho"
"___1h","Botsuana"
"___1i","Benin"
"___1j","Dschibuti"
"___1k","Cote d'Ivoire"
"___1l","Nigeria"
"___1m","Simbabwe"
"___1n","Gabun"
"___1o","Gambia"
"___1p","Ghana"
"___1q","Mauretanien"
"___1r","Cabo Verde"
"___1s","Kenia"
"___1t","Kongo, Republik"
"___1u","Kongo, Demokratische Republik"
"___1v","Liberia"
"___1w","Libyen"
"___1x","Madagaskar"
"___1y","Mali"
"___1z","Marokko"
"___20","Mauritius"
"___21","Mosambik"
"___22","Niger"
"___23","Malawi"
"___24","Sambia"
"___25","Burkina Faso"
"___26","Guinea"
"___27","Kamerun"
"___28","Südafrika"
"___29","Ruanda"
"___2a","Namibia"
"___2b","Sao Tome und Principe"
"___2c","Senegal"
"___2d","Seychellen"
"___2e","Sierra Leone"
"___2f","Somalia"
"___2g","Äquatorialguinea"
"___2h","Sudan (einschließlich Südsudan) (bis 08.07.2011)"
"___2i","Südsudan (ab 09.07.2011)"
"___2j","Tansania"
"___2k","Togo"
"___2l","Tschad"
"___2m","Tunesien"
"___2n","Uganda"
"___2o","Ägypten"
"___2p","Zentralafrikanische Republik"
"___2q","Reunion"
"___2r","Antigua und Barbuda"
"___2s","Barbados"
"___2t","Argentinien"
"___2u","Bahamas"
"___2v","Bolivien, Plurinationaler Staat"
"___2w","Brasilien"
"___2x","Guyana"
"___2y","Chile"
"___2z","Costa Rica"
"___30","Dominikanische Republik"
"___31","Ecuador"
"___32","Grenada"
"___33","Guatemala"
"___34","Haiti"
"___35","Honduras"
"___36","Kanada"
"___37","Kolumbien"
"___38","Kuba"
"___39","Mexiko"
"___3a","Nicaragua"
"___3b","Jamaika"
"___3c","Panama"
"___3d","Paraguay"
"___3e","Peru"
"___3f","Uruguay"
"___3g","St. Lucia"
"___3h","Venezuela, Bolivarische Republik"
"___3i","Vereinigte Staaten (Nord-Ost)"
"___3j","Vereinigte Staaten (Süd-Ost)"
"___3k","Vereinigte Staaten (Mitte nördlich)"
"___3l","Vereinigte Staaten (Mitte südlich)"
"___3m","Vereinigte Staaten (Nord-West)"
"___3n","Vereinigte Staaten (Süd-West)"
"___3o","Vereinigte Staaten (Alaska)"
"___3p","Vereinigte Staaten (Hawaii)"
"___3q","St. Vincent und die Grenadinen"
"___3r","St. Kitts und Nevis"
"___3s","Trinidad und Tobago"
"___3t","Puerto Rico"
"___3u","Amerikanische Jungferninseln"
"___3v","Niederländische Antillen"
"___3w","Aruba"
"___3x","Bonaire, Sint Eustatius und Saba"
"___3y","Sint Maarten"
"___3z","Bermuda"
"___40","Falklandinseln"
"___41","Kaimaninseln"
"___42","Turks- und Caicosinseln"
"___43","Britische Jungferninseln"
"___44","Grönland"
"___45","Französisch-Guayana"
"___46","Guadeloupe"
"___47","Martinique"
"___48","St. Pierre und Miquelon"
"___49","Hongkong"
"___4a","Jemen"
"___4b","Armenien"
"___4c","Afghanistan"
"___4d","Bahrain"
"___4e","Aserbaidschan"
"___4f","Myanmar"
"___4g","Brunei Darussalam"
"___4h","Georgien"
"___4i","Sri Lanka"
"___4j","Vietnam"
"___4k","Indien"
"___4l","Indonesien"
"___4m","Irak"
"___4n","Iran, Islamische Republik"
"___4o","Israel"
"___4p","Japan"
"___4q","Kasachstan"
"___4r","Jordanien"
"___4s","Kambodscha"
"___4t","Katar"
"___4u","Kuwait"
"___4v","Laos, Demokratische Volksrepublik"
"___4w","Kirgisistan"
"___4x","Libanon"
"___4y","Malediven"
"___4z","Oman"
"___50","Mongolei"
"___51","Nepal"
"___52","Bangladesch"
"___53","Pakistan"
"___54","Philippinen"
"___55","Taiwan"
"___56","Korea, Republik"
"___57","Vereinigte Arabische Emirate"
"___58","Tadschikistan"
"___59","Turkmenistan"
"___5a","Saudi-Arabien"
"___5b","Singapur"
"___5c","Syrien"
"___5d","Thailand"
"___5e","Usbekistan"
"___5f","China"
"___5g","Macao"
"___5h","Malaysia"
"___5i","Australien"
"___5j","Salomonen"
"___5k","Fidschi"
"___5l","Neuseeland"
"___5m","Papua-Neuguinea"
"___5n","Neukaledonien"
"___5o","Französisch-Polynesien"
