"","Wastewater treatment plant parameters"
"0","Sludge production - total"
"1","Sludge disposal - total"
"2","Sludge disposal - agricultural use"
"3","Sludge disposal - compost and other applications"
"4","Sludge disposal - landfill"
"5","Sludge disposal - incineration"
"6","Sludge disposal - other"
"","Wastewater treatment plants"
"_0","Urban wastewater treatment plants - total"
"_1","Other wastewater treatment plants - total"
"","Unit of measure"
"__0","Kilograms per capita"
"__1","Thousand tonnes"
"","Geopolitical entity (reporting)"
"___0","Belgium"
"___1","Bulgaria"
"___2","Czechia"
"___3","Denmark"
"___4","Germany"
"___5","Estonia"
"___6","Ireland"
"___7","Greece"
"___8","Spain"
"___9","France"
"___a","Croatia"
"___b","Italy"
"___c","Cyprus"
"___d","Latvia"
"___e","Lithuania"
"___f","Luxembourg"
"___g","Hungary"
"___h","Malta"
"___i","Netherlands"
"___j","Austria"
"___k","Poland"
"___l","Portugal"
"___m","Romania"
"___n","Slovenia"
"___o","Slovakia"
"___p","Finland"
"___q","Sweden"
"___r","Iceland"
"___s","Norway"
"___t","Switzerland"
"___u","United Kingdom"
"___v","Bosnia and Herzegovina"
"___w","Albania"
"___x","Serbia"
"___y","Türkiye"
