"","Verkehrsleistung"
"0","Eingeschiffte und ausgeschiffte Fahrgäste"
"1","Eingeschiffter Fahrgast"
"2","Ausgeschiffter Fahrgast"
"","Maßeinheit"
"_0","Tausend Passagiere"
"","Geopolitische Meldeeinheit"
"__00","Belgien"
"__01","Vlaams Gewest"
"__02","Prov. Antwerpen"
"__03","Prov. Oost-Vlaanderen"
"__04","Prov. West-Vlaanderen"
"__05","Bulgarien"
"__06","Severna i yugoiztochna Bulgaria"
"__07","Severoiztochen"
"__08","Yugoiztochen"
"__09","Extra-Regio NUTS 1"
"__0a","Extra-Regio NUTS 2"
"__0b","Dänemark"
"__0c","Danmark"
"__0d","Hovedstaden"
"__0e","Sjælland"
"__0f","Syddanmark"
"__0g","Midtjylland"
"__0h","Nordjylland"
"__0i","Deutschland (bis 1990 früheres Gebiet der BRD)"
"__0j","Bremen"
"__0k","Bremen"
"__0l","Hamburg"
"__0m","Hamburg"
"__0n","Mecklenburg-Vorpommern"
"__0o","Mecklenburg-Vorpommern"
"__0p","Niedersachsen"
"__0q","Lüneburg"
"__0r","Weser-Ems"
"__0s","Schleswig-Holstein"
"__0t","Schleswig-Holstein"
"__0u","Extra-Regio NUTS 1"
"__0v","Extra-Regio NUTS 2"
"__0w","Estland"
"__0x","Eesti"
"__0y","Eesti"
"__0z","Extra-Regio NUTS 1"
"__10","Extra-Regio NUTS 2"
"__11","Irland"
"__12","Éire/Ireland"
"__13","Southern"
"__14","Eastern and Midland"
"__15","Griechenland"
"__16","Attiki"
"__17","Attiki"
"__18","Nisia Aigaiou, Kriti"
"__19","Voreio Aigaio"
"__1a","Notio Aigaio"
"__1b","Kriti"
"__1c","Voreia Ellada"
"__1d","Anatoliki Makedonia, Thraki"
"__1e","Kentriki Makedonia"
"__1f","Ipeiros"
"__1g","Kentriki Ellada"
"__1h","Thessalia"
"__1i","Ionia Nisia"
"__1j","Dytiki Ellada"
"__1k","Sterea Ellada"
"__1l","Peloponnisos"
"__1m","Extra-Regio NUTS 1"
"__1n","Extra-Regio NUTS 2"
"__1o","Spanien"
"__1p","Noroeste (ES)"
"__1q","Galicia"
"__1r","Principado de Asturias"
"__1s","Cantabria"
"__1t","Noreste (ES)"
"__1u","País Vasco"
"__1v","Este (ES)"
"__1w","Cataluña"
"__1x","Comunitat Valenciana"
"__1y","Illes Balears"
"__1z","Sur (ES)"
"__20","Andalucía"
"__21","Región de Murcia"
"__22","Ciudad de Ceuta"
"__23","Ciudad de Melilla"
"__24","Canarias"
"__25","Canarias"
"__26","Frankreich"
"__27","Normandie"
"__28","Basse-Normandie"
"__29","Haute-Normandie"
"__2a","Hauts-de-France"
"__2b","Nord-Pas-de-Calais"
"__2c","Bretagne"
"__2d","Bretagne"
"__2e","Occitanie"
"__2f","Languedoc-Roussillon"
"__2g","Provence-Alpes-Côte d'Azur"
"__2h","Provence-Alpes-Côte d'Azur"
"__2i","Corse"
"__2j","Corse"
"__2k","RUP FR - Régions ultrapériphériques françaises"
"__2l","Guadeloupe"
"__2m","Martinique"
"__2n","Kroatien"
"__2o","Hrvatska"
"__2p","Jadranska Hrvatska"
"__2q","Italien"
"__2r","Nord-Ovest"
"__2s","Liguria"
"__2t","Nord-Est"
"__2u","Veneto"
"__2v","Friuli-Venezia Giulia"
"__2w","Emilia-Romagna"
"__2x","Centro (IT)"
"__2y","Toscana"
"__2z","Marche"
"__30","Lazio"
"__31","Sud"
"__32","Abruzzo"
"__33","Molise"
"__34","Campania"
"__35","Puglia"
"__36","Calabria"
"__37","Isole"
"__38","Sicilia"
"__39","Sardegna"
"__3a","Extra-Regio NUTS 1"
"__3b","Extra-Regio NUTS 2"
"__3c","Zypern"
"__3d","Kypros"
"__3e","Kypros"
"__3f","Lettland"
"__3g","Latvija"
"__3h","Latvija"
"__3i","Extra-Regio NUTS 1"
"__3j","Extra-Regio NUTS 2"
"__3k","Litauen"
"__3l","Lietuva"
"__3m","Vidurio ir vakaru Lietuvos regionas"
"__3n","Malta"
"__3o","Malta"
"__3p","Malta"
"__3q","Niederlande"
"__3r","Noord-Nederland"
"__3s","Groningen"
"__3t","Friesland (NL)"
"__3u","West-Nederland"
"__3v","Noord-Holland"
"__3w","Zuid-Holland"
"__3x","Zeeland"
"__3y","Zuid-Nederland"
"__3z","Noord-Brabant"
"__40","Extra-Regio NUTS 1"
"__41","Extra-Regio NUTS 2"
"__42","Polen"
"__43","Makroregion Pólnocno-Zachodni"
"__44","Zachodniopomorskie"
"__45","Makroregion Pólnocny"
"__46","Warminsko-Mazurskie"
"__47","Pomorskie"
"__48","Portugal"
"__49","Continente"
"__4a","Norte"
"__4b","Algarve"
"__4c","Área Metropolitana de Lisboa"
"__4d","Região Autónoma dos Açores (PT)"
"__4e","Região Autónoma dos Açores (PT)"
"__4f","Região Autónoma da Madeira (PT)"
"__4g","Região Autónoma da Madeira (PT)"
"__4h","Rumänien"
"__4i","Extra-Regio NUTS 1"
"__4j","Extra-Regio NUTS 2"
"__4k","Slowenien"
"__4l","Slovenija"
"__4m","Zahodna Slovenija"
"__4n","Finnland"
"__4o","Manner-Suomi"
"__4p","Länsi-Suomi"
"__4q","Helsinki-Uusimaa"
"__4r","Etelä-Suomi"
"__4s","Åland"
"__4t","Åland"
"__4u","Schweden"
"__4v","Östra Sverige"
"__4w","Stockholm"
"__4x","Östra Mellansverige"
"__4y","Södra Sverige"
"__4z","Småland med öarna"
"__50","Sydsverige"
"__51","Västsverige"
"__52","Norra Sverige"
"__53","Övre Norrland"
"__54","Extra-Regio NUTS 1"
"__55","Extra-Regio NUTS 2"
"__56","Norwegen"
"__57","Norge"
"__58","Oslo og Viken"
"__59","Agder og Sør-Østlandet"
"__5a","Vestlandet"
"__5b","Extra-Regio Ebene 1"
"__5c","Extra-Regio Ebene 2"
"__5d","Vereinigtes Königreich"
"__5e","North East (UK)"
"__5f","Tees Valley and Durham"
"__5g","Northumberland and Tyne and Wear"
"__5h","North West (UK)"
"__5i","Cumbria"
"__5j","Lancashire"
"__5k","Merseyside"
"__5l","Yorkshire and The Humber"
"__5m","East Yorkshire and Northern Lincolnshire"
"__5n","East of England"
"__5o","East Anglia"
"__5p","Essex"
"__5q","London"
"__5r","Inner London - West"
"__5s","South East (UK)"
"__5t","Surrey, East and West Sussex"
"__5u","Hampshire and Isle of Wight"
"__5v","Kent"
"__5w","South West (UK)"
"__5x","Gloucestershire, Wiltshire and Bristol/Bath area"
"__5y","Dorset and Somerset"
"__5z","Cornwall and Isles of Scilly"
"__60","Devon"
"__61","Wales"
"__62","West Wales and The Valleys"
"__63","East Wales"
"__64","Scotland"
"__65","South Western Scotland (NUTS 2013)"
"__66","North Eastern Scotland"
"__67","Highlands and Islands"
"__68","Eastern Scotland"
"__69","West Central Scotland"
"__6a","Southern Scotland"
"__6b","Northern Ireland (UK)"
"__6c","Northern Ireland (UK)"
"__6d","Extra-Regio NUTS 1"
"__6e","Extra-Regio NUTS 2"
"__6f","Türkei"
"__6g","Istanbul"
"__6h","Istanbul"
"__6i","Bati Marmara"
"__6j","Tekirdag, Edirne, Kirklareli"
"__6k","Balikesir, Çanakkale"
"__6l","Ege"
"__6m","Izmir"
"__6n","Aydin, Denizli, Mugla"
"__6o","Dogu Marmara"
"__6p","Bursa, Eskisehir, Bilecik"
"__6q","Kocaeli, Sakarya, Düzce, Bolu, Yalova"
"__6r","Akdeniz"
"__6s","Antalya, Isparta, Burdur"
"__6t","Adana, Mersin"
"__6u","Hatay, Kahramanmaras, Osmaniye"
"__6v","Bati Karadeniz"
"__6w","Zonguldak, Karabük, Bartin"
"__6x","Samsun, Tokat, Çorum, Amasya"
"__6y","Dogu Karadeniz"
"__6z","Trabzon, Ordu, Giresun, Rize, Artvin, Gümüshane"
"__70","Extra-Regio Ebene 1"
"__71","Extra-Regio Ebene 2"
