"","Wertmerkmal"
"0","Einsteiger"
"","Deutschland insgesamt"
"___00","Deutschland"
"","Berichtsflughafen"
"__0","Berlin-Brandenburg"
"__1","Bremen"
"__2","Köln/Bonn"
"__3","Dresden"
"__4","Dortmund"
"__5","Düsseldorf"
"__6","Erfurt"
"__7","Friedrichshafen"
"__8","Karlsruhe"
"__9","Memmingen"
"__a","Münster/Osnabrück"
"__b","Frankfurt/Main"
"__c","Sylt-Westerland"
"__d","Hannover"
"__e","Hamburg"
"__f","Hahn"
"__g","Lübeck"
"__h","Leipzig/Halle"
"__i","München"
"__j","Niederrhein"
"__k","Nürnberg"
"__l","Paderborn/Lippstadt"
"__m","Rostock-Laage"
"__n","Saarbrücken"
"__o","Stuttgart"
"__p","Berlin-Schönefeld"
"__q","Berlin-Tegel"
"__r","Zweibrücken"
"","Letztbekanntes Zielland"
"___00","Deutschland"
"___01","Albanien"
"___02","Bosnien und Herzegowina"
"___03","Belgien"
"___04","Bulgarien"
"___05","Dänemark"
"___06","Estland"
"___07","Finnland"
"___08","Frankreich"
"___09","Kroatien"
"___0a","Slowenien"
"___0b","Serbien (einschl. Kosovo) (03.06.2006-16.02.2008)"
"___0c","Griechenland, Festland"
"___0d","Griechenland, Inseln"
"___0e","Irland"
"___0f","Island"
"___0g","Italien"
"___0h","Lettland"
"___0i","Montenegro (ab 03.06.2006)"
"___0j","Litauen"
"___0k","Luxemburg"
"___0l","Nordmazedonien"
"___0m","Malta"
"___0n","Moldau, Republik"
"___0o","Monaco"
"___0p","Niederlande"
"___0q","Norwegen"
"___0r","Kosovo"
"___0s","Österreich"
"___0t","Polen"
"___0u","Portugal"
"___0v","Rumänien"
"___0w","Slowakei"
"___0x","Schweden"
"___0y","Schweiz"
"___0z","Russische Föderation, europäischer Teil"
"___10","Russische Föderation, asiatischer Teil"
"___11","Spanien, Festland"
"___12","Spanien, Balearen"
"___13","Spanien, Kanaren"
"___14","Türkei"
"___15","Tschechien"
"___16","Ungarn"
"___17","Ukraine"
"___18","Vereinigtes Königreich"
"___19","Belarus"
"___1a","Zypern"
"___1b","Gibraltar"
"___1c","Färöer"
"___1d","Algerien"
"___1e","Angola"
"___1f","Eritrea"
"___1g","Äthiopien"
"___1h","Lesotho"
"___1i","Botsuana"
"___1j","Benin"
"___1k","Dschibuti"
"___1l","Cote d'Ivoire"
"___1m","Nigeria"
"___1n","Simbabwe"
"___1o","Gabun"
"___1p","Gambia"
"___1q","Ghana"
"___1r","Mauretanien"
"___1s","Cabo Verde"
"___1t","Kenia"
"___1u","Komoren"
"___1v","Kongo, Republik"
"___1w","Kongo, Demokratische Republik"
"___1x","Liberia"
"___1y","Libyen"
"___1z","Madagaskar"
"___20","Mali"
"___21","Marokko"
"___22","Mauritius"
"___23","Mosambik"
"___24","Niger"
"___25","Malawi"
"___26","Sambia"
"___27","Burkina Faso"
"___28","Guinea-Bissau"
"___29","Guinea"
"___2a","Kamerun"
"___2b","Südafrika"
"___2c","Ruanda"
"___2d","Namibia"
"___2e","Sao Tome und Principe"
"___2f","Senegal"
"___2g","Seychellen"
"___2h","Sierra Leone"
"___2i","Somalia"
"___2j","Äquatorialguinea"
"___2k","Sudan (einschließlich Südsudan) (bis 08.07.2011)"
"___2l","Südsudan (ab 09.07.2011)"
"___2m","Eswatini"
"___2n","Tansania"
"___2o","Togo"
"___2p","Tschad"
"___2q","Tunesien"
"___2r","Uganda"
"___2s","Ägypten"
"___2t","Zentralafrikanische Republik"
"___2u","Burundi"
"___2v","Reunion"
"___2w","Mayotte"
"___2x","Antigua und Barbuda"
"___2y","Barbados"
"___2z","Argentinien"
"___30","Bahamas"
"___31","Bolivien, Plurinationaler Staat"
"___32","Brasilien"
"___33","Guyana"
"___34","Belize"
"___35","Chile"
"___36","Dominica"
"___37","Costa Rica"
"___38","Dominikanische Republik"
"___39","Ecuador"
"___3a","El Salvador"
"___3b","Grenada"
"___3c","Guatemala"
"___3d","Haiti"
"___3e","Honduras"
"___3f","Kanada"
"___3g","Kolumbien"
"___3h","Kuba"
"___3i","Mexiko"
"___3j","Nicaragua"
"___3k","Jamaika"
"___3l","Panama"
"___3m","Paraguay"
"___3n","Peru"
"___3o","Suriname"
"___3p","Uruguay"
"___3q","St. Lucia"
"___3r","Venezuela, Bolivarische Republik"
"___3s","Vereinigte Staaten (Nord-Ost)"
"___3t","Vereinigte Staaten (Süd-Ost)"
"___3u","Vereinigte Staaten (Mitte nördlich)"
"___3v","Vereinigte Staaten (Mitte südlich)"
"___3w","Vereinigte Staaten (Nord-West)"
"___3x","Vereinigte Staaten (Süd-West)"
"___3y","Vereinigte Staaten (Alaska)"
"___3z","Vereinigte Staaten (Hawaii)"
"___40","St. Vincent und die Grenadinen"
"___41","St. Kitts und Nevis"
"___42","Trinidad und Tobago"
"___43","Puerto Rico"
"___44","Amerikanische Jungferninseln"
"___45","Niederländische Antillen"
"___46","Aruba"
"___47","Bonaire, Sint Eustatius und Saba"
"___48","Curacao"
"___49","Sint Maarten"
"___4a","Bermuda"
"___4b","Falklandinseln"
"___4c","Kaimaninseln"
"___4d","Turks- und Caicosinseln"
"___4e","Britische Jungferninseln"
"___4f","Grönland"
"___4g","Französisch-Guayana"
"___4h","Guadeloupe"
"___4i","Martinique"
"___4j","St. Pierre und Miquelon"
"___4k","Hongkong"
"___4l","Jemen"
"___4m","Armenien"
"___4n","Afghanistan"
"___4o","Bahrain"
"___4p","Aserbaidschan"
"___4q","Bhutan"
"___4r","Myanmar"
"___4s","Brunei Darussalam"
"___4t","Georgien"
"___4u","Sri Lanka"
"___4v","Vietnam"
"___4w","Korea, Demokratische Volksrepublik"
"___4x","Indien"
"___4y","Indonesien"
"___4z","Irak"
"___50","Iran, Islamische Republik"
"___51","Israel"
"___52","Japan"
"___53","Kasachstan"
"___54","Jordanien"
"___55","Kambodscha"
"___56","Katar"
"___57","Kuwait"
"___58","Laos, Demokratische Volksrepublik"
"___59","Kirgisistan"
"___5a","Libanon"
"___5b","Malediven"
"___5c","Oman"
"___5d","Mongolei"
"___5e","Nepal"
"___5f","Bangladesch"
"___5g","Pakistan"
"___5h","Philippinen"
"___5i","Taiwan"
"___5j","Korea, Republik"
"___5k","Vereinigte Arabische Emirate"
"___5l","Tadschikistan"
"___5m","Turkmenistan"
"___5n","Saudi-Arabien"
"___5o","Singapur"
"___5p","Syrien"
"___5q","Thailand"
"___5r","Usbekistan"
"___5s","China"
"___5t","Macao"
"___5u","Malaysia"
"___5v","Timor-Leste"
"___5w","Guam"
"___5x","Australien"
"___5y","Salomonen"
"___5z","Fidschi"
"___60","Vanuatu"
"___61","Neuseeland"
"___62","Palau"
"___63","Papua-Neuguinea"
"___64","Tuvalu"
"___65","Tonga"
"___66","Samoa"
"___67","Marshallinseln"
"___68","Mikronesien, Föderierte Staaten von"
"___69","Marianen"
"___6a","Neukaledonien"
"___6b","Französisch-Polynesien"
"","Monate"
"_____0","Januar"
"_____1","Februar"
"_____2","März"
"_____3","April"
"_____4","Mai"
"_____5","Juni"
"_____6","Juli"
"_____7","August"
"_____8","September"
"_____9","Oktober"
"_____a","November"
"_____b","Dezember"
