"","Other gainful activity of the spouse"
"0","Total"
"1","Spouse spending more time on other gainful activities than on his own holding"
"2","Spouse spending less time on other gainful activities than on his own holding"
"3","Spouse has no other gainful activity"
"4","No spouse"
"5","Holding is a legal person or group holding"
"","Other gainful activity of the holder"
"_0","Total"
"_1","Holder spending more time on other gainful activities than on his own holding"
"_2","Holder spending less time on other gainful activities than on his own holding"
"_3","Holder not having other gainful activities"
"_4","Sole-holder is not the manager"
"_5","Holding is a legal person or group holding"
"","Age class"
"__0","Total"
"__1","Less than 35 years"
"__2","From 35 to 44 years"
"__3","From 45 to 54 years"
"__4","From 55 to 64 years"
"__5","65 years or over"
"__6","Not applicable"
"","Eurofarm indicators"
"___0","hold: Total number of holdings"
"___1","ha: Utilised agricultural area"
"___2","LSU of the holdings with livestock"
"___3","Euro: Standard output (SO)"
"___4","hold. with OGA of the sole holder-manager related directly to the holding"
"___5","hold. with OGA of the sole holder-manager not related directly to the holding"
"___6","hold. with OGA of the spouse of the sole holder-manager related directly to the holding"
"___7","hold. with OGA of the spouse of the sole holder-manager not related directly to the holding"
"___8","pers: other family members of sole holder with major OGA"
"___9","hold: other family members of sole holder with major OGA"
"___a","pers: other family members of sole holder with subsidiary OGA"
"___b","hold: other family members of sole holder with subsidiary OGA"
"___c","pers: other family members of sole holder with OGA related to the holding"
"___d","hold: other family members of sole holder with OGA related to the holding"
"___e","pers:other family members of sole holder with OGA not related to the holding"
"___f","hold:other family members of sole holder with OGA not related to the holding"
"___g","pers:non-family workers with major OGA related to the holding"
"___h","hold: non-family workers with major OGA related to the holding"
"___i","pers:non-family workers with subsidiary OGA related to the holding"
"___j","hold:non-family workers with subsidiary OGA related to the holding"
"","Geopolitical entity (reporting)"
"____0","Belgium"
"____1","Bulgaria"
"____2","Czechia"
"____3","Denmark"
"____4","Germany (until 1990 former territory of the FRG)"
"____5","Estonia"
"____6","Ireland"
"____7","Greece"
"____8","Spain"
"____9","France"
"____a","Croatia"
"____b","Italy"
"____c","Cyprus"
"____d","Latvia"
"____e","Lithuania"
"____f","Luxembourg"
"____g","Hungary"
"____h","Malta"
"____i","Netherlands"
"____j","Austria"
"____k","Poland"
"____l","Portugal"
"____m","Romania"
"____n","Slovenia"
"____o","Slovakia"
"____p","Finland"
"____q","Sweden"
"____r","Iceland"
"____s","Norway"
"____t","Switzerland"
"____u","United Kingdom"
"____v","Montenegro"
