"","Wertmerkmal"
"0","Empfänger von Grundsicherung"
"","Altersgruppen"
"_0","18 Jahre bis unter der Altersgrenze"
"_1","Altersgrenze und älter"
"","Größenklassen des Bruttobedarfs"
"__0","unter 300 EUR"
"__1","300 bis unter 400 EUR"
"__2","400 bis unter 500 EUR"
"__3","500 bis unter 600 EUR"
"__4","600 bis unter 700 EUR"
"__5","700 bis unter 800 EUR"
"__6","800 bis unter 1000 EUR"
"__7","1000 bis unter 1500 EUR"
"__8","1500 EUR und mehr"
"","Deutschland insgesamt"
"___0","Deutschland"
"","Berichtsmonat im Quartal"
"____0","März"
"____1","Juni"
"____2","September"
"____3","Dezember"
