"","Unit of measure"
"0","Number"
"","Severity (days lost)"
"_0","4 days or over"
"_1","From 4 to 6 days"
"_2","From 7 to 13 days"
"_3","From 14 to 20 days"
"_4","From 21 days to 1 month"
"_5","From 1 to 3 months"
"_6","From 3 to 6 months"
"_7","Permanent incapacity or 183 days or over"
"_8","Fatal"
"_9","Not specified"
"","Type of injury"
"__00","Total"
"__01","Wounds and superficial injuries"
"__02","Superficial injuries"
"__03","Open wounds"
"__04","Other types of wounds and superficial injuries"
"__05","Bone fractures"
"__06","Closed fractures"
"__07","Open fractures"
"__08","Other types of bone fractures"
"__09","Dislocations, sprains and strains"
"__0a","Dislocations and subluxations"
"__0b","Sprains and strains"
"__0c","Other types of dislocations, sprains and strains"
"__0d","Traumatic amputations (Loss of body parts)"
"__0e","Concussions and internal injuries"
"__0f","Concussions"
"__0g","Internal injuries"
"__0h","Other types of concussions and internal injuries"
"__0i","Burns, scalds and frostbites"
"__0j","Burns and scalds (thermal)"
"__0k","Chemical burns (corrosions)"
"__0l","Frostbites"
"__0m","Other types of burns, scalds and frostbites"
"__0n","Poisonings and infections"
"__0o","Acute poisonings"
"__0p","Acute infections"
"__0q","Other types of poisonings and infections"
"__0r","Drownings and asphyxiations"
"__0s","Asphyxiations"
"__0t","Drownings and non-fatal submersions"
"__0u","Other types of drownings and asphyxiations"
"__0v","Effects of sound, vibration and pressure"
"__0w","Acute hearing losses"
"__0x","Effects of pressure (barotrauma)"
"__0y","Other effects of sound, vibration and pressure"
"__0z","Effects of temperature extremes, light and radiation"
"__10","Heats and sunstrokes"
"__11","Effects of radiation (non-thermal)"
"__12","Effects of reduced temperature"
"__13","Other effects of temperature extremes, light and radiation"
"__14","Shocks"
"__15","Shocks after aggression and threats"
"__16","Traumatic shocks"
"__17","Other types of shocks"
"__18","Multiple injuries"
"__19","Other not elsewhere mentioned"
"__1a","Unspecified"
"","Geopolitical entity (reporting)"
"____0","European Union - 27 countries (2007-2013)"
"____1","European Union - 15 countries (1995-2004) and Norway"
