"","Unit of measure"
"0","Percentage change (t/t-1) - seasonally and calendar adjusted data"
"1","Percentage change (t/t-12) - not seasonally adjusted data"
"2","Percentage change (t/t-12) - calendar adjusted data, not seasonally adjusted data"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"_0","Mining and quarrying; manufacturing; electricity, gas, steam and air conditioning supply; construction"
"_1","Construction"
"_2","Buildings"
"_3","Civil engineering works"
"_4","Residential buildings"
"_5","Residential buildings, except residences for communities"
"","Indicator"
"__0","Production index"
"__1","Building permits index - New residential buildings"
"","Geopolitical entity (reporting)"
"___0","European Union - 27 countries (from 2020)"
"___1","European Union - 28 countries (2013-2020)"
"___2","Euro area – 20 countries (from 2023)"
"___3","Euro area - 19 countries  (2015-2022)"
"___4","Belgium"
"___5","Bulgaria"
"___6","Czechia"
"___7","Denmark"
"___8","Germany"
"___9","Ireland"
"___a","Greece"
"___b","Spain"
"___c","France"
"___d","Croatia"
"___e","Italy"
"___f","Cyprus"
"___g","Luxembourg"
"___h","Hungary"
"___i","Netherlands"
"___j","Austria"
"___k","Poland"
"___l","Portugal"
"___m","Romania"
"___n","Slovenia"
"___o","Slovakia"
"___p","Finland"
"___q","Sweden"
"___r","Norway"
"___s","United Kingdom"
"___t","Bosnia and Herzegovina"
"___u","North Macedonia"
"___v","Türkiye"
