"","Classification of economic activities - NACE Rev.1.1"
"00","Manufacturing"
"01","Manufacture of coke, refined petroleum products and nuclear fuel"
"02","Manufacture of coke, refined petroleum products and nuclear fuel"
"03","Manufacture of coke oven products"
"04","Manufacture of refined petroleum products"
"05","Processing of nuclear fuel"
"06","Manufacture of chemicals, chemical products and man-made fibres"
"07","Manufacture of chemicals and chemical products"
"08","Manufacture of basic chemicals"
"09","Manufacture of pesticides and other agro-chemical products"
"0a","Manufacture of paints, varnishes and similar coatings, printing ink and mastics"
"0b","Manufacture of pharmaceuticals, medicinal chemicals and botanical products"
"0c","Manufacture of soap and detergents, cleaning and polishing preparations, perfumes and toilet preparations"
"0d","Manufacture of other chemical products"
"0e","Manufacture of man-made fibres"
"0f","Manufacture of rubber and plastic products"
"0g","Manufacture of rubber and plastic products"
"0h","Manufacture of rubber products"
"0i","Manufacture of plastic products"
"0j","Manufacture of other non-metallic mineral products"
"0k","Manufacture of other non-metallic mineral products"
"0l","Manufacture of glass and glass products"
"0m","Manufacture of non-refractory ceramic goods other than for construction purposes; manufacture of refractory ceramic products"
"0n","Manufacture of ceramic tiles and flags"
"0o","Manufacture of bricks, tiles and construction products, in baked clay"
"0p","Manufacture of cement, lime and plaster"
"0q","Manufacture of articles of concrete, plaster and cement"
"0r","Cutting, shaping and finishing of ornamental and building stone"
"0s","Manufacture of other non-metallic mineral products"
"0t","Manufacture of basic metals and fabricated metal products"
"0u","Manufacture of basic metals"
"0v","Manufacture of basic iron and steel and of ferro-alloys"
"0w","Manufacture of tubes"
"0x","Other first processing of iron and steel"
"0y","Manufacture of basic precious and non-ferrous metals"
"0z","Casting of metals"
"10","Manufacture of fabricated metal products, except machinery and equipment"
"11","Manufacture of structural metal products"
"12","Manufacture of tanks, reservoirs and containers of metal; manufacture of central heating radiators and boilers"
"13","Manufacture of steam generators, except central heating hot water boilers"
"14","Forging, pressing, stamping and roll forming of metal; powder metallurgy"
"15","Treatment and coating of metals; general mechanical engineering"
"16","Manufacture of cutlery, tools and general hardware"
"17","Manufacture of other fabricated metal products"
"18","Manufacture of machinery and equipment n.e.c."
"19","Manufacture of machinery and equipment n.e.c."
"1a","Manufacture of machinery for the production and use of mechanical power, except aircraft, vehicle and cycle engines"
"1b","Manufacture of other general purpose machinery"
"1c","Manufacture of agricultural and forestry machinery"
"1d","Manufacture of machine-tools"
"1e","Manufacture of other special purpose machinery"
"1f","Manufacture of weapons and ammunition"
"1g","Manufacture of domestic appliances n.e.c."
"1h","Manufacture of electrical and optical equipment"
"1i","Manufacture of office machinery and computers"
"1j","Manufacture of electrical machinery and apparatus n.e.c."
"1k","Manufacture of electric motors, generators and transformers"
"1l","Manufacture of electricity distribution and control apparatus"
"1m","Manufacture of insulated wire and cable"
"1n","Manufacture of accumulators, primary cells and primary batteries"
"1o","Manufacture of lighting equipment and electric lamps"
"1p","Manufacture of electrical equipment n.e.c."
"1q","Manufacture of radio, television and communication equipment and apparatus"
"1r","Manufacture of electronic valves and tubes and other electronic components"
"1s","Manufacture of television and radio transmitters and apparatus for line telephony and line telegraphy"
"1t","Manufacture of television and radio receivers, sound or video recording or reproducing apparatus and associated goods"
"1u","Manufacture of medical, precision and optical instruments, watches and clocks"
"1v","Manufacture of medical and surgical equipment and orthopaedic appliances"
"1w","Manufacture of instruments and appliances for measuring, checking, testing, navigating and other purposes, except industrial process control equipment"
"1x","Manufacture of industrial process control equipment"
"1y","Manufacture of optical instruments and photographic equipment"
"1z","Manufacture of watches and clocks"
"20","Manufacture of transport equipment"
"21","Manufacture of motor vehicles, trailers and semi-trailers"
"22","Manufacture of motor vehicles"
"23","Manufacture of bodies (coachwork) for motor vehicles; manufacture of trailers and semi-trailers"
"24","Manufacture of parts and accessories for motor vehicles and their engines"
"25","Manufacture of other transport equipment"
"26","Building and repairing of ships and boats"
"27","Manufacture of railway and tramway locomotives and rolling stock"
"28","Manufacture of aircraft and spacecraft"
"29","Manufacture of motorcycles and bicycles"
"2a","Manufacture of other transport equipment n.e.c."
"2b","Manufacturing n.e.c."
