"","Wertmerkmal"
"0","Veräußerte Fläche"
"1","Kauffälle"
"2","Kaufsumme"
"3","Durchschnittlicher Kaufwert"
"","Art der Baufläche"
"_0","Gewerbliche Baufläche"
"_1","Gemischte Baufläche"
"_2","Sonderbaufläche"
"_3","Wohnbaufläche"
"_4","Wohnbaufläche, geschlossene Bauweise"
"_5","Wohnbaufläche, offene Bauweise"
"","Deutschland insgesamt"
"__0","Deutschland"
"","Grundstücksgrößenklassen"
"___0","1000 bis unter 3000 qm"
"___1","3000 oder mehr qm"
"___2","500 bis unter 1000 qm"
"___3","100 bis unter 300 qm"
"___4","300 bis unter 500 qm"
