"","Wertmerkmal"
"0","Am 31.12. bestehende erzieher. Hilfen/Beratungen"
"1","Begonnene erzieherische Hilfen/Beratungen"
"2","Beendete erzieherische Hilfen/Beratungen"
"","Altersjahre (u1-u27)"
"_0","unter 1 Jahr"
"_1","1-Jährige"
"_2","2-Jährige"
"_3","3-Jährige"
"_4","4-Jährige"
"_5","5-Jährige"
"_6","6-Jährige"
"_7","7-Jährige"
"_8","8-Jährige"
"_9","9-Jährige"
"_a","10-Jährige"
"_b","11-Jährige"
"_c","12-Jährige"
"_d","13-Jährige"
"_e","14-Jährige"
"_f","15-Jährige"
"_g","16-Jährige"
"_h","17-Jährige"
"_i","18-Jährige"
"_j","19-Jährige"
"_k","20-Jährige"
"_l","21 bis unter 27 Jahre"
"","Art der Hilfe"
"__0","Hilfe zur Erziehung § 27 SGB VIII"
"__1","Hilfe z.Erziehung, vorrang. ambulant/teilstationär"
"__2","Hilfe zur Erziehung, familienorientiert"
"__3","Hilfe zur Erziehung, orientiert am jungen Menschen"
"__4","Hilfe zur Erziehung, vorrangig stationär"
"__5","Hilfe z.Erziehung, ergänzende bzw. sonstige Hilfe"
"__6","Hilfe zur Erziehung, familienorientiert"
"__7","Hilfe zur Erziehung, orientiert am jungen Menschen"
"__8","Erziehungsberatung § 28 SGB VIII"
"__9","Soziale Gruppenarbeit § 29 SGB VIII"
"__a","Einzelbetreuung § 30 SGB VIII"
"__b","Einzelbetreuung, Erziehungsbeistand"
"__c","Einzelbetreuung, Betreuungshelfer"
"__d","Sozialpädagogische Familienhilfe, § 31 SGB VIII"
"__e","Erziehung in einer Tagesgruppe § 32 SGB VIII"
"__f","Vollzeitpflege § 33 SGB VIII"
"__g","Heimerziehung,sonst.betreute Wohnform §34 SGB VIII"
"__h","Heimerziehung, in einer Einrichtung"
"__i","Heimerziehung, in einer sonst. betreuten Wohnform"
"__j","Intensive sozialpäd.Einzelbetreuung § 35 SGB VIII"
"__k","Einglied.hilfe f.seel.behind.j.Mensch.§35a SGBVIII"
"__l","Eingliederungshilfe, ambulant/teilstationär"
"__m","Eingliederungshilfe, stationär"
"","Bundesländer"
"___0","Schleswig-Holstein"
"___1","Hamburg"
"___2","Niedersachsen"
"___3","Bremen"
"___4","Nordrhein-Westfalen"
"___5","Hessen"
"___6","Rheinland-Pfalz"
"___7","Baden-Württemberg"
"___8","Bayern"
"___9","Saarland"
"___a","Berlin"
"___b","Brandenburg"
"___c","Mecklenburg-Vorpommern"
"___d","Sachsen"
"___e","Sachsen-Anhalt"
"___f","Thüringen"
"","Geschlecht"
"____0","männlich"
"____1","weiblich"
