"","Wertmerkmal"
"0","Steuereinnahmen"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Steuerarten vor der Steuerverteilung"
"__00","Versicherungsteuer"
"__01","Sonstige Bundessteuern"
"__02","Tabaksteuer"
"__03","Kaffeesteuer"
"__04","Alkoholsteuer"
"__05","Alcopopsteuer"
"__06","Schaumweinsteuer"
"__07","Zwischenerzeugnissteuer"
"__08","Energiesteuer"
"__09","Stromsteuer"
"__0a","Kraftfahrzeugsteuer (Bund)"
"__0b","Luftverkehrsteuer"
"__0c","Kernbrennstoffsteuer"
"__0d","Solidaritätszuschlag"
"__0e","Pauschalierte Eingangsabgaben"
"__0f","Lohnsteuer"
"__0g","Veranlagte Einkommensteuer"
"__0h","Nicht veranlagte Steuern vom Ertrag"
"__0i","Abgeltungssteuer"
"__0j","Körperschaftsteuer"
"__0k","Umsatzsteuer"
"__0l","Einfuhrumsatzsteuer"
"__0m","Grundsteuer A"
"__0n","Grundsteuer B"
"__0o","Gewerbesteuer (brutto)"
"__0p","Grunderwerbsteuer (Gemeindeanteil)"
"__0q","Sonstige Vergnügungsteuer"
"__0r","Hundesteuer"
"__0s","Jagd- und Fischereisteuer"
"__0t","Zweitwohnungsteuer"
"__0u","Schankerlaubnissteuer"
"__0v","Sonstige Steuern"
"__0w","Vermögensteuer"
"__0x","Erbschaftsteuer"
"__0y","Grunderwerbsteuer"
"__0z","Kraftfahrzeugsteuer (Land)"
"__10","Totalisatorsteuer"
"__11","Andere Rennwettsteuer"
"__12","Lotteriesteuer"
"__13","Sportwettsteuer"
"__14","Online-Pokersteuer"
"__15","Virtuelle Automatensteuer"
"__16","Feuerschutzsteuer"
"__17","Biersteuer"
"__18","Sonstige Landessteuern"
"__19","Zölle"
"__1a","Gemeinschaftsteuern"
"__1b","Bundessteuern"
"__1c","Steuereinnahmen insgesamt"
"__1d","Gemeindesteuern"
"__1e","Landessteuern"
