"","Direction of flow"
"0","Total"
"1","Inwards"
"2","Outwards"
"","Type of cargo"
"_0","Total"
"_1","Liquid bulk goods"
"_2","Liquid bulk - liquified gas"
"_3","Liquid bulk - crude oil"
"_4","Liquid bulk - refined oil products"
"_5","Liquid bulk - other"
"_6","Dry bulk goods"
"_7","Dry bulk - ores"
"_8","Dry bulk - coal"
"_9","Dry bulk - agricultural products"
"_a","Dry bulk - other"
"_b","Dry bulk - unspecified"
"_c","Large containers"
"_d","Large containers - 20-ft freight units"
"_e","Large containers - 40-ft freight units"
"_f","Large containers - freight units over 20-ft and less than 40-ft"
"_g","40-ft"
"_h","Ro-Ro - mobile self-propelled units"
"_i","Ro-Ro - road goods vehicles and accompanying trailers"
"_j","Ro-Ro - passenger cars, motorcycles and accompanying trailers/caravans"
"_k","Ro-Ro - trade vehicles (incl. import/export motor vehicles)"
"_l","Ro-Ro - live animals on the hoof"
"_m","Ro-Ro - other mobile self-propelled units"
"_n","Ro-Ro - mobile non-self-propelled units"
"_o","Ro-Ro - unaccompanied road goods trailers and semi-trailers"
"_p","Ro-Ro - unaccompanied caravans and other road agricultural and industrial vehicles"
"_q","Ro-Ro - rail wagons, shipborne port-to-port trailers, and shipborne barges engaged in goods transport"
"_r","Ro-Ro - rail wagons engaged in goods transport"
"_s","Ro-Ro - shipborne port-to-port trailers engaged in goods transport"
"_t","Ro-Ro - other mobile non-self-propelled units"
"_u","Other cargo not elsewhere specified"
"_v","Other cargo - forestry products"
"_w","Other cargo - iron and steel products"
"_x","Other cargo - other general cargo"
"","Unit of measure"
"__0","Thousand tonnes"
"","Maritime entity (partner)"
"___00","Total"
"___01","Belgium"
"___02","Bulgaria"
"___03","Denmark"
"___04","Germany"
"___05","Germany: North Sea"
"___06","Germany: Baltic Sea"
"___07","Germany: Rhine"
"___08","Germany: unspecified maritime coastal area"
"___09","Estonia"
"___0a","Ireland"
"___0b","Greece"
"___0c","Spain"
"___0d","Spain: North Atlantic"
"___0e","Spain: Mediterranean and South Atlantic"
"___0f","Spain: Ceuta"
"___0g","Spain: unspecified maritime coastal area"
"___0h","France"
"___0i","France: Atlantic / North Sea"
"___0j","France: Mediterranean"
"___0k","France: unspecified maritime coastal area"
"___0l","Croatia"
"___0m","Italy"
"___0n","Cyprus"
"___0o","Latvia"
"___0p","Lithuania"
"___0q","Malta"
"___0r","Netherlands"
"___0s","Poland"
"___0t","Portugal"
"___0u","Romania"
"___0v","Slovenia"
"___0w","Finland"
"___0x","Sweden"
"___0y","Sweden: Baltic Sea"
"___0z","Sweden: North Sea"
"___10","Iceland"
"___11","Norway"
"___12","United Kingdom"
"___13","United Kingdom: Great Britain and Northern Ireland"
"___14","United Kingdom: unspecified maritime coastal area"
"___15","Montenegro"
"___16","Moldova"
"___17","Albania"
"___18","Turkey"
"___19","Turkey: Black Sea"
"___1a","Turkey: Mediterranean"
"___1b","Turkey: unspecified maritime coastal area"
"___1c","Ukraine"
"___1d","Bosnia and Herzegovina"
"___1e","Gibraltar (UK)"
"___1f","Russia"
