"","Wertmerkmal"
"0","Als genussuntaugl. beurteilte geschlachtete Tiere"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Genussuntauglichkeitsgründe"
"__0","Rotlauf"
"__1","Paratuberkulose"
"__2","Nicht oder unvollst. ausgeführte Fleischuntersuch."
"__3","Sonstige pathophysiologische Veränderungen"
"__4","Sonstige Genussuntauglichkeitsgründe"
"__5","Organoleptische Abweichungen"
"__6","Schlachtschäden"
"__7","Bauchwassersucht (Ascites)"
"__8","Tiefe Dermatitis"
"__9","Allgemeinerkrankung"
"__a","Festgestellte bakterielle Erkrankung oder Verdacht"
"__b","Sonstige Tierseuche"
"__c","Multiple Abszesse"
"__d","Schwanzspitzennekrose"
"__e","Polyarthritis"
"__f","Auszehrung (Kachexie)"
"__g","Cysticercose (Bandwurmfinnen)"
"__h","Trichinellose"
"__i","Sonstiger Parasitenbefall"
"","Tierarten"
"___0","Kühe"
"___1","Kälber"
"___2","Pferde"
"___3","Weibliche Rinder"
"___4","Männliche Rinder"
"___5","Spanferkel"
"___6","Mastschweine"
"___7","Zuchtschweine und andere Schweine"
"___8","Schafe"
"___9","Hühner (ohne Suppenhühner)"
"___a","Gänse"
"___b","Enten"
"___c","Puten"
"___d","Suppenhühner"
"___e","Ziegen"
"___f","Hasentiere"
"___g","Damwild/Sikawild (Farmwild)"
"___h","Rotwild (Farmwild)"
"___i","Rehwild (Farmwild)"
"___j","Gehegewildschweine (Farmwild)"
"___k","Zuchtlaufvögel (Farmwild)"
"","Untersuchungsort und Herkunft"
"____0","Hausschlachtung"
"____1","Schlachtbetrieb"
