"","Business trend indicator"
"0","Index of turnover - Total"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"_00","MIG - intermediate goods"
"_01","MIG - energy (except sections D and E)"
"_02","MIG - capital goods"
"_03","MIG - consumer goods"
"_04","MIG - consumer goods (except food, beverages and tobacco)"
"_05","MIG - durable consumer goods"
"_06","MIG - non-durable consumer goods"
"_07","Mining and quarrying; manufacturing"
"_08","Mining and quarrying; manufacturing (except food, beverages and tobacco)"
"_09","Mining and quarrying; manufacturing (except MIG energy)"
"_0a","Mining and quarrying; manufacturing (except MIG energy), except food, beverages and tobacco"
"_0b","Mining and quarrying"
"_0c","Mining of coal and lignite"
"_0d","Extraction of crude petroleum and natural gas"
"_0e","Extraction of crude petroleum"
"_0f","Extraction of natural gas"
"_0g","Mining of metal ores"
"_0h","Other mining and quarrying"
"_0i","Mining support service activities"
"_0j","Manufacturing"
"_0k","Manufacture of food products; beverages and tobacco products"
"_0l","Manufacture of food products and beverages"
"_0m","Manufacture of food products"
"_0n","Processing and preserving of meat and production of meat products"
"_0o","Processing and preserving of fish, crustaceans and molluscs"
"_0p","Processing and preserving of fruit and vegetables"
"_0q","Manufacture of vegetable and animal oils and fats"
"_0r","Manufacture of bakery and farinaceous products"
"_0s","Manufacture of other food products"
"_0t","Manufacture of prepared animal feeds"
"_0u","Manufacture of beverages"
"_0v","Manufacture of tobacco products"
"_0w","Manufacture of textiles, wearing apparel, leather and related products"
"_0x","Manufacture of textiles"
"_0y","Preparation and spinning of textile fibres"
"_0z","Weaving of textiles"
"_10","Finishing of textiles"
"_11","Manufacture of other textiles"
"_12","Manufacture of wearing apparel"
"_13","Manufacture of wearing apparel, except fur apparel"
"_14","Manufacture of articles of fur"
"_15","Manufacture of knitted and crocheted apparel"
"_16","Manufacture of leather and related products"
"_17","Tanning and dressing of leather; manufacture of luggage, handbags, saddlery and harness; dressing and dyeing of fur"
"_18","Manufacture of footwear"
"_19","Manufacture of wood, paper, printing and reproduction"
"_1a","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"_1b","Sawmilling and planing of wood"
"_1c","Manufacture of products of wood, cork, straw and plaiting materials"
"_1d","Manufacture of paper and paper products"
"_1e","Manufacture of pulp, paper and paperboard"
"_1f","Manufacture of articles of paper and paperboard"
"_1g","Printing and reproduction of recorded media"
"_1h","Printing and service activities related to printing"
"_1i","Reproduction of recorded media"
"_1j","Manufacture of coke and refined petroleum products"
"_1k","Manufacture of coke oven products"
"_1l","Manufacture of chemicals and chemical products; basic pharmaceutical products and pharmaceutical preparations"
"_1m","Manufacture of chemicals and chemical products"
"_1n","Manufacture of basic chemicals, fertilisers and nitrogen compounds, plastics and synthetic rubber in primary forms"
"_1o","Manufacture of pesticides and other agrochemical products"
"_1p","Manufacture of paints, varnishes and similar coatings, printing ink and mastics"
"_1q","Manufacture of soap and detergents, cleaning and polishing preparations, perfumes and toilet preparations"
"_1r","Manufacture of other chemical products"
"_1s","Manufacture of man-made fibres"
"_1t","Manufacture of basic pharmaceutical products and pharmaceutical preparations"
"_1u","Manufacture of basic pharmaceutical products"
"_1v","Manufacture of pharmaceutical preparations"
"_1w","Manufacture of rubber and plastic products"
"_1x","Manufacture of rubber products"
"_1y","Manufacture of plastics products"
"_1z","Manufacture of rubber and plastic products and other non-metallic mineral products"
"_20","Manufacture of other non-metallic mineral products"
"_21","Manufacture of glass and glass products"
"_22","Manufacture of refractory products"
"_23","Manufacture of clay building materials"
"_24","Manufacture of other porcelain and ceramic products"
"_25","Manufacture of cement, lime and plaster"
"_26","Manufacture of articles of concrete, cement and plaster"
"_27","Cutting, shaping and finishing of stone"
"_28","Manufacture of abrasive products and non-metallic mineral products n.e.c."
"_29","Manufacture of basic metals and fabricated metal products, except machinery and equipment"
"_2a","Manufacture of basic metals"
"_2b","Manufacture of basic iron and steel and of ferro-alloys"
"_2c","Manufacture of tubes, pipes, hollow profiles and related fittings, of steel"
"_2d","Manufacture of other products of first processing of steel"
"_2e","Manufacture of basic precious and other non-ferrous metals"
"_2f","Casting of metals"
"_2g","Manufacture of fabricated metal products, except machinery and equipment"
"_2h","Manufacture of structural metal products"
"_2i","Manufacture of tanks, reservoirs and containers of metal"
"_2j","Manufacture of steam generators, except central heating hot water boilers"
"_2k","Manufacture of weapons and ammunition"
"_2l","Forging, pressing, stamping and roll-forming of metal; powder metallurgy"
"_2m","Treatment and coating of metals; machining"
"_2n","Manufacture of cutlery, tools and general hardware"
"_2o","Manufacture of other fabricated metal products"
"_2p","Manufacture of computer, electronic and optical products; manufacture of electrical equipment"
"_2q","Manufacture of computer, electronic and optical products"
"_2r","Manufacture of magnetic and optical media"
"_2s","Manufacture of electrical equipment"
"_2t","Manufacture of electric motors, generators, transformers and electricity distribution and control apparatus"
"_2u","Manufacture of batteries and accumulators"
"_2v","Manufacture of wiring and wiring devices"
"_2w","Manufacture of electric lighting equipment"
"_2x","Manufacture of domestic appliances"
"_2y","Manufacture of other electrical equipment"
