"","Cooperation statistics indicators"
"0","Share of imports from EU28 countries (2013-2020) (%)"
"1","Share of imports from largest partner (%)"
"2","Share of imports from second largest partner (%)"
"3","Share of imports from third largest partner (%)"
"4","Share of imports from fourth largest partner (%)"
"5","Share of imports from fifth largest partner (%)"
"6","Share of imports from sixth largest partner (%)"
"7","Share of imports from seventh largest partner (%)"
"8","Share of imports from eighth largest partner (%)"
"9","Share of imports from ninth largest partner (%)"
"a","Share of imports from tenth largest partner (%)"
"b","Share of exports to EU28 countries (2013-2020) (%)"
"c","Share of exports to largest partner (%)"
"d","Share of exports to second largest partner (%)"
"e","Share of exports to third largest partner (%)"
"f","Share of exports to fourth largest partner (%)"
"g","Share of exports to fifth largest partner (%)"
"h","Share of exports to sixth largest partner (%)"
"i","Share of exports to seventh largest partner (%)"
"j","Share of exports to eighth largest partner (%)"
"k","Share of exports to ninth largest partner (%)"
"l","Share of exports to tenth largest partner (%)"
"m","Value of imports from EU28 countries (2013-2020) (EUR million)"
"n","Value of imports from New Independent States (EUR million)"
"o","Value of imports from the United States of America (EUR million)"
"p","Value of imports from China (EUR million)"
"q","Value of imports from Japan (EUR million)"
"r","Value of exports to EU28 countries (2013-2020) (EUR million)"
"s","Value of exports to New Independent States (EUR million)"
"t","Value of exports to the United States of America (EUR million)"
"u","Value of exports to China (EUR million)"
"v","Value of exports to Japan (EUR million)"
"","Geopolitical entity (reporting)"
"_0","Montenegro"
"_1","North Macedonia"
"_2","Albania"
"_3","Serbia"
"_4","Turkey"
"_5","Bosnia and Herzegovina"
"_6","Kosovo (under United Nations Security Council Resolution 1244/99)"
