"","Unit of measure"
"0","Euro per adult equivalent"
"1","Euro per household"
"2","National currency per adult equivalent"
"3","National currency per household"
"4","Purchasing power standard (PPS) per adult equivalent"
"5","Purchasing power standard (PPS) per household"
"","Geopolitical entity (reporting)"
"_00","European Union - 27 countries (from 2020)"
"_01","European Union - 28 countries (2013-2020)"
"_02","European Union - 27 countries (2007-2013)"
"_03","European Union - 25 countries (2004-2006)"
"_04","European Union - 15 countries (1995-2004)"
"_05","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"_06","Euro area - 18 countries (2014)"
"_07","Euro area - 17 countries (2011-2013)"
"_08","Euro area - 13 countries (2007)"
"_09","Euro area - 12 countries (2001-2006)"
"_0a","Belgium"
"_0b","Bulgaria"
"_0c","Czechia"
"_0d","Denmark"
"_0e","Germany"
"_0f","Estonia"
"_0g","Ireland"
"_0h","Greece"
"_0i","Spain"
"_0j","France"
"_0k","Croatia"
"_0l","Italy"
"_0m","Cyprus"
"_0n","Latvia"
"_0o","Lithuania"
"_0p","Luxembourg"
"_0q","Hungary"
"_0r","Malta"
"_0s","Netherlands"
"_0t","Austria"
"_0u","Poland"
"_0v","Portugal"
"_0w","Romania"
"_0x","Slovenia"
"_0y","Slovakia"
"_0z","Finland"
"_10","Sweden"
"_11","European Economic Area (EU27 - 2007-2013 and IS, LI, NO)"
"_12","European Economic Area (EU25 - 2004-2006 and IS, LI, NO)"
"_13","European Free Trade Association"
"_14","Norway"
"_15","United Kingdom"
"_16","Montenegro"
"_17","North Macedonia"
"_18","Serbia"
"_19","Türkiye"
"_1a","Kosovo (under United Nations Security Council Resolution 1244/99)"
