"","Traffic and transport measurement"
"0","Freight loaded and unloaded"
"","Unit of measure"
"_0","Thousand tonnes"
"","Geopolitical entity (reporting)"
"__00","Prov. Antwerpen"
"__01","Prov. Oost-Vlaanderen"
"__02","Prov. West-Vlaanderen"
"__03","Severoiztochen"
"__04","Yugoiztochen"
"__05","Hovedstaden"
"__06","Sjælland"
"__07","Syddanmark"
"__08","Midtjylland"
"__09","Nordjylland"
"__0a","Stuttgart"
"__0b","Berlin"
"__0c","Bremen"
"__0d","Hamburg"
"__0e","Darmstadt"
"__0f","Mecklenburg-Vorpommern"
"__0g","Braunschweig"
"__0h","Hannover"
"__0i","Lüneburg"
"__0j","Weser-Ems"
"__0k","Düsseldorf"
"__0l","Köln"
"__0m","Münster"
"__0n","Detmold"
"__0o","Arnsberg"
"__0p","Koblenz"
"__0q","Sachsen-Anhalt"
"__0r","Schleswig-Holstein"
"__0s","Extra-Regio NUTS 2"
"__0t","Eesti"
"__0u","Northern and Western"
"__0v","Southern"
"__0w","Eastern and Midland"
"__0x","Attiki"
"__0y","Notio Aigaio"
"__0z","Kriti"
"__10","Anatoliki Makedonia, Thraki"
"__11","Kentriki Makedonia"
"__12","Ipeiros"
"__13","Thessalia"
"__14","Ionia Nisia"
"__15","Dytiki Ellada"
"__16","Sterea Ellada"
"__17","Peloponnisos"
"__18","Galicia"
"__19","Principado de Asturias"
"__1a","Cantabria"
"__1b","País Vasco"
"__1c","Cataluña"
"__1d","Comunitat Valenciana"
"__1e","Illes Balears"
"__1f","Andalucía"
"__1g","Región de Murcia"
"__1h","Ciudad de Ceuta"
"__1i","Ciudad de Melilla"
"__1j","Canarias"
"__1k","Basse-Normandie"
"__1l","Haute-Normandie"
"__1m","Nord-Pas-de-Calais"
"__1n","Pays-de-la-Loire"
"__1o","Bretagne"
"__1p","Aquitaine"
"__1q","Poitou-Charentes"
"__1r","Languedoc-Roussillon"
"__1s","Provence-Alpes-Côte d'Azur"
"__1t","Corse"
"__1u","Guadeloupe"
"__1v","Martinique"
"__1w","La Réunion"
"__1x","Jadranska Hrvatska"
"__1y","Liguria"
"__1z","Veneto"
"__20","Friuli-Venezia Giulia"
"__21","Emilia-Romagna"
"__22","Toscana"
"__23","Marche"
"__24","Lazio"
"__25","Abruzzo"
"__26","Campania"
"__27","Puglia"
"__28","Calabria"
"__29","Sicilia"
"__2a","Sardegna"
"__2b","Extra-Regio NUTS 2"
"__2c","Kypros"
"__2d","Latvija"
"__2e","Vidurio ir vakaru Lietuvos regionas"
"__2f","Malta"
"__2g","Groningen"
"__2h","Friesland (NL)"
"__2i","Noord-Holland"
"__2j","Zuid-Holland"
"__2k","Zeeland"
"__2l","Noord-Brabant"
"__2m","Extra-Regio NUTS 2"
"__2n","Zachodniopomorskie"
"__2o","Pomorskie"
"__2p","Norte"
"__2q","Algarve"
"__2r","Centro (PT)"
"__2s","Área Metropolitana de Lisboa"
"__2t","Alentejo"
"__2u","Região Autónoma dos Açores (PT)"
"__2v","Região Autónoma da Madeira (PT)"
"__2w","Sud-Est"
"__2x","Zahodna Slovenija"
"__2y","Länsi-Suomi"
"__2z","Helsinki-Uusimaa"
"__30","Etelä-Suomi"
"__31","Pohjois- ja Itä-Suomi"
"__32","Extra-Regio NUTS 2"
"__33","Stockholm"
"__34","Östra Mellansverige"
"__35","Småland med öarna"
"__36","Sydsverige"
"__37","Västsverige"
"__38","Norra Mellansverige"
"__39","Mellersta Norrland"
"__3a","Övre Norrland"
"__3b","Extra-Regio NUTS 2"
"__3c","Trøndelag"
"__3d","Nord-Norge"
"__3e","Oslo og Viken"
"__3f","Agder og Sør-Østlandet"
"__3g","Vestlandet"
"__3h","Extra-Regio level 2"
"__3i","Istanbul"
"__3j","Tekirdag, Edirne, Kirklareli"
"__3k","Balikesir, Çanakkale"
"__3l","Izmir"
"__3m","Aydin, Denizli, Mugla"
"__3n","Bursa, Eskisehir, Bilecik"
"__3o","Kocaeli, Sakarya, Düzce, Bolu, Yalova"
"__3p","Antalya, Isparta, Burdur"
"__3q","Adana, Mersin"
"__3r","Hatay, Kahramanmaras, Osmaniye"
"__3s","Zonguldak, Karabük, Bartin"
"__3t","Kastamonu, Çankiri, Sinop"
"__3u","Samsun, Tokat, Çorum, Amasya"
"__3v","Trabzon, Ordu, Giresun, Rize, Artvin, Gümüshane"
"__3w","Extra-Regio level 2"
