"","Unit of measure"
"0","Million euro"
"1","Million units of national currency"
"2","Percentage of gross domestic product (GDP)"
"3","Percentage change on previous period"
"","Consolidated/Non consolidated"
"_0","Consolidated"
"_1","Non-consolidated"
"","Sector"
"__0","Total economy"
"__1","Non-financial corporations"
"__2","Public non-financial corporations"
"__3","Financial corporations"
"__4","Public financial corporations"
"__5","Monetary financial institutions"
"__6","Central bank"
"__7","Deposit taking corporations, except the Central Bank"
"__8","Monetary financial institutions other than central bank"
"__9","Other financial intermediaries (except ICPFs), financial auxiliaries, CFIs, and money lenders"
"__a","Money market funds"
"__b","Non-MMF investment funds"
"__c","Other Financial intermediaries, except insurance corporations and pension funds"
"__d","Financial auxiliaries"
"__e","Captive financial institutions and money lenders"
"__f","Insurance corporations"
"__g","Insurance corporations and Pension Funds"
"__h","Pension funds"
"__i","General government"
"__j","Central government"
"__k","State government"
"__l","Local government"
"__m","Social security funds"
"__n","Households; non-profit institutions serving households"
"__o","Households"
"__p","Non-profit institutions serving households"
"__q","Rest of the world"
"__r","Rest of the world - of which: intra Euro area"
"__s","European Union"
"__t","Third countries and international organisations"
"","Financial position"
"___0","Assets"
"___1","Liabilities"
"","National accounts indicator (ESA 2010)"
"____00","Total financial assets/liabilities"
"____01","Monetary gold and special drawing rights (SDRs)"
"____02","Monetary gold"
"____03","Special drawing rights (SDRs)"
"____04","Currency and deposits"
"____05","Currency"
"____06","Transferable deposits"
"____07","Interbank positions"
"____08","Other transferable deposits"
"____09","Other deposits"
"____0a","Debt securities"
"____0b","Short-term debt securities"
"____0c","Long-term debt securities"
"____0d","Loans"
"____0e","Short-term - Loans"
"____0f","Long-term - Loans"
"____0g","Equity and investment fund shares"
"____0h","Equity"
"____0i","Listed shares"
"____0j","Unlisted shares"
"____0k","Other equity"
"____0l","Investment fund shares/ units"
"____0m","Money market fund shares /units"
"____0n","Non-Money market fund shares /units"
"____0o","Insurance, pensions and standardised guarantees"
"____0p","Non-life insurance technical reserves"
"____0q","Life insurance and annuity entitlements"
"____0r","Pension entitlements"
"____0s","Pension entitlements, claims of pension funds on pension managers and entitlements to non-pension benefits"
"____0t","Claims of pension funds on pension managers"
"____0u","Entitlements to non-pension benefits"
"____0v","Provisions for calls under standardised guarantees"
"____0w","Financial derivatives and employee stock options"
"____0x","Financial derivatives"
"____0y","Options"
"____0z","Forwards"
"____10","Employee stock options"
"____11","Other accounts receivable / payable"
"____12","Trade credits and advances"
"____13","Other accounts receivable/payable, excluding trade credits and advances"
"____14","Changes in net worth due to other changes in volume of assets"
"","Geopolitical entity (reporting)"
"______0","Belgium"
"______1","Bulgaria"
"______2","Czechia"
"______3","Denmark"
"______4","Germany"
"______5","Estonia"
"______6","Ireland"
"______7","Greece"
"______8","Spain"
"______9","France"
"______a","Croatia"
"______b","Italy"
"______c","Cyprus"
"______d","Latvia"
"______e","Lithuania"
"______f","Luxembourg"
"______g","Hungary"
"______h","Malta"
"______i","Netherlands"
"______j","Austria"
"______k","Poland"
"______l","Portugal"
"______m","Romania"
"______n","Slovenia"
"______o","Slovakia"
"______p","Finland"
"______q","Sweden"
"______r","Iceland"
"______s","Norway"
"______t","Switzerland"
"______u","United Kingdom"
"______v","Montenegro"
"______w","North Macedonia"
"______x","Serbia"
"______y","Türkiye"
