"","Classification of economic activities - NACE Rev.1.1"
"0","All NACE activities (except agriculture; fishing; activities of households and extra-territorial organizations)"
"1","All NACE activities (except agriculture; fishing; public administration; activities of households and extra-territorial organizations)"
"2","Industry and services (except public administration and community services; activities of households and extra-territorial organizations)"
"3","Industry"
"4","Industry (except construction)"
"5","Mining and quarrying"
"6","Manufacturing"
"7","Electricity, gas and water supply"
"8","Construction"
"9","Services (except public administration and community services; activities of households and extra-territorial organizations)"
"a","Wholesale and retail trade; hotels and restaurants; transport"
"b","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"c","Hotels and restaurants"
"d","Transport, storage and communication"
"e","Financial intermediation; real estate"
"f","Financial intermediation"
"g","Real estate, renting and business activities"
"h","Public administration and defence; compulsory social security"
"i","Education; Health; Other service activities"
"j","Education"
"k","Health and social work"
"l","Other community, social and personal service activities"
"","Size classes in number of employees"
"_0","Total"
"_1","10 employees or more"
"","Collective pay agreement"
"__0","Total"
"__1","National level or interconfederal agreement"
"__2","Industry agreement"
"__3","Agreement for individual industries in individual regions"
"__4","Enterprise or single-employer agreement"
"__5","Agreement applying only to the employees in one local unit"
"__6","Any other type of agreement"
"__7","No collective pay agreement exists"
"","Unit of measure"
"___0","Day"
"","Sex"
"____0","Total"
"____1","Males"
"____2","Females"
"","Geopolitical entity (reporting)"
"_____0","European Union - 27 countries (2007-2013)"
"_____1","European Union - 25 countries (2004-2006)"
"_____2","European Union - 15 countries (1995-2004)"
"_____3","Euro area - 16 countries (2009-2010)"
"_____4","Euro area - 13 countries (2007)"
"_____5","Belgium"
"_____6","Bulgaria"
"_____7","Czechia"
"_____8","Denmark"
"_____9","Germany (until 1990 former territory of the FRG)"
"_____a","Estonia"
"_____b","Ireland"
"_____c","Greece"
"_____d","Spain"
"_____e","France"
"_____f","Italy"
"_____g","Cyprus"
"_____h","Latvia"
"_____i","Lithuania"
"_____j","Luxembourg"
"_____k","Hungary"
"_____l","Malta"
"_____m","Netherlands"
"_____n","Austria"
"_____o","Poland"
"_____p","Portugal"
"_____q","Romania"
"_____r","Slovenia"
"_____s","Slovakia"
"_____t","Finland"
"_____u","Iceland"
"_____v","Norway"
"_____w","United Kingdom"
"_____x","Turkey"
