"","Wertmerkmal"
"0","Versand von Gütern"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Herkunftsflughafen"
"__0","Köln/Bonn"
"__1","Dresden"
"__2","Düsseldorf"
"__3","Memmingen"
"__4","Frankfurt/Main"
"__5","Hannover"
"__6","Hamburg"
"__7","Hahn"
"__8","Leipzig/Halle"
"__9","München"
"__a","Nürnberg"
"__b","Rostock-Laage"
"__c","Stuttgart"
"__d","Berlin-Schönefeld"
"__e","Berlin-Tegel"
"__f","Zweibrücken"
"__g","Übrige Flughäfen"
"","Monate"
"___0","Januar"
"___1","Februar"
"___2","März"
"___3","April"
"___4","Mai"
"___5","Juni"
"___6","Juli"
"___7","August"
"___8","September"
"___9","Oktober"
"___a","November"
"___b","Dezember"
"","Zielland"
"____00","Albanien"
"____01","Bosnien und Herzegowina"
"____02","Belgien"
"____03","Bulgarien"
"____04","Dänemark"
"____05","Estland"
"____06","Finnland"
"____07","Frankreich"
"____08","Kroatien"
"____09","Slowenien"
"____0a","Serbien (einschl. Kosovo) (03.06.2006-16.02.2008)"
"____0b","Griechenland"
"____0c","Irland"
"____0d","Island"
"____0e","Italien"
"____0f","Jugoslawien, Bundesrep. (27.04.1992-04.02.2003)"
"____0g","Lettland"
"____0h","Montenegro (ab 03.06.2006)"
"____0i","Litauen"
"____0j","Luxemburg"
"____0k","Nordmazedonien"
"____0l","Malta"
"____0m","Moldau, Republik"
"____0n","Monaco"
"____0o","Niederlande"
"____0p","Norwegen"
"____0q","Österreich"
"____0r","Polen"
"____0s","Portugal"
"____0t","Rumänien"
"____0u","Slowakei"
"____0v","Schweden"
"____0w","Schweiz"
"____0x","Russische Föderation"
"____0y","Spanien"
"____0z","Türkei"
"____10","Tschechien"
"____11","Ungarn"
"____12","Ukraine"
"____13","Vereinigtes Königreich"
"____14","Gibraltar"
"____15","Weißrussland"
"____16","Zypern"
"____17","Algerien"
"____18","Angola"
"____19","Eritrea"
"____1a","Äthiopien"
"____1b","Lesotho"
"____1c","Botsuana"
"____1d","Benin"
"____1e","Dschibuti"
"____1f","Cote d'Ivoire"
"____1g","Nigeria"
"____1h","Simbabwe"
"____1i","Gabun"
"____1j","Gambia"
"____1k","Ghana"
"____1l","Mauretanien"
"____1m","Cabo Verde"
"____1n","Kenia"
"____1o","Komoren"
"____1p","Kongo, Republik"
"____1q","Kongo, Demokratische Republik"
"____1r","Liberia"
"____1s","Libyen"
"____1t","Madagaskar"
"____1u","Mali"
"____1v","Marokko"
"____1w","Mauritius"
"____1x","Mosambik"
"____1y","Niger"
"____1z","Malawi"
"____20","Sambia"
"____21","Burkina Faso"
"____22","Guinea-Bissau"
"____23","Guinea"
"____24","Kamerun"
"____25","Südafrika"
"____26","Ruanda"
"____27","Namibia"
"____28","Sao Tome und Principe"
"____29","Senegal"
"____2a","Seychellen"
"____2b","Sierra Leone"
"____2c","Somalia"
"____2d","Äquatorialguinea"
"____2e","Sudan (einschließlich Südsudan) (bis 08.07.2011)"
"____2f","Eswatini"
"____2g","Tansania"
"____2h","Togo"
"____2i","Tschad"
"____2j","Tunesien"
"____2k","Uganda"
"____2l","Ägypten"
"____2m","Zentralafrikanische Republik"
"____2n","Burundi"
"____2o","Reunion"
"____2p","Bermuda"
"____2q","Antigua und Barbuda"
"____2r","Barbados"
"____2s","Argentinien"
"____2t","Bahamas"
"____2u","Bolivien, Plurinationaler Staat"
"____2v","Brasilien"
"____2w","Guyana"
"____2x","Belize"
"____2y","Chile"
"____2z","Dominica"
"____30","Costa Rica"
"____31","Dominikanische Republik"
"____32","Ecuador"
"____33","El Salvador"
