"","Indicator used in Euro_Med"
"0","Gross enrolment rate in TVET, male, ISCED 3 (%)"
"1","Gross enrolment rate in TVET, female, ISCED 3 (%)"
"2","Gross enrolment rate in TVET, total, ISCED 3 (%)"
"3","Cost per student in TVET (National Currency)"
"4","Gross enrolment rate in TVET, male, ISCED 4 (%)"
"5","Gross enrolment rate in TVET, female, ISCED 4 (%)"
"6","Gross enrolment rate in TVET, total, ISCED 4 (%)"
"7","Share of TVET graduates in the overall graduates at ISCED 3 and above, male (%)"
"8","Share of TVET graduates in the overall graduates at ISCED 3 and above, female (%)"
"9","Share of TVET graduates in the overall graduates at ISCED 3 and above, total (%)"
"","Geopolitical entity (reporting)"
"_0","Algeria"
"_1","Egypt"
"_2","Israel"
"_3","Lebanon"
"_4","Syria"
