"","Wastewater treatment plants"
"0","Total connected to wastewater treatment"
"1","Urban, independent and other wastewater treatment - at least secondary treatment"
"2","Urban wastewater collecting system"
"3","Urban and other wastewater treatment plants - total"
"4","Urban and other wastewater treatment plants - total"
"5","Urban and other wastewater treatment plants - primary treatment"
"6","Urban and other wastewater treatment plants - primary treatment"
"7","Urban and other wastewater treatment plants - secondary treatment"
"8","Urban and other wastewater treatment plants - secondary treatment"
"9","Urban and other wastewater treatment plants - tertiary treatment"
"a","Urban and other wastewater treatment plants - tertiary treatment"
"b","Urban and other wastewater treatment plants - treatment not specified"
"c","Urban and other wastewater treatment plants - treatment not specified"
"d","Percentage of resident population not connected to urban and other wastewater treatment plants"
"e","Urban and other wastewater treatment plants - not connected"
"f","Independent wastewater treatment - total"
"g","Independent wastewater treatment - at least secondary treatment"
"h","Wastewater transported from independent storage tanks to wastewater treatment plants by means of trucks"
"","Unit of measure"
"_0","Thousand"
"_1","Percentage"
"","Geopolitical entity (reporting)"
"__00","European Union - 27 countries (from 2020)"
"__01","Belgium"
"__02","Bulgaria"
"__03","Czechia"
"__04","Denmark"
"__05","Germany"
"__06","Estonia"
"__07","Ireland"
"__08","Greece"
"__09","Spain"
"__0a","France"
"__0b","Croatia"
"__0c","Italy"
"__0d","Cyprus"
"__0e","Latvia"
"__0f","Lithuania"
"__0g","Luxembourg"
"__0h","Hungary"
"__0i","Malta"
"__0j","Netherlands"
"__0k","Austria"
"__0l","Poland"
"__0m","Portugal"
"__0n","Romania"
"__0o","Slovenia"
"__0p","Slovakia"
"__0q","Finland"
"__0r","Sweden"
"__0s","Iceland"
"__0t","Norway"
"__0u","Switzerland"
"__0v","United Kingdom"
"__0w","England and Wales"
"__0x","Bosnia and Herzegovina"
"__0y","Albania"
"__0z","Serbia"
"__10","Türkiye"
"__11","Kosovo (under United Nations Security Council Resolution 1244/99)"
