"","Wertmerkmal"
"0","Erwerbspersonen (15 Jahre und älter)"
"1","Erwerbsquote"
"2","Selbstständigenquote"
"3","Erwerbslosenquote"
"4","Langzeiterwerbslosenquote"
"5","Jugenderwerbslosenquote"
"6","Arbeitskosten im Verarbeitenden Gewerbe je Stunde"
"","Staaten"
"_00","Deutschland"
"_01","Albanien"
"_02","Bosnien und Herzegowina"
"_03","Belgien"
"_04","Bulgarien"
"_05","Dänemark"
"_06","Estland"
"_07","Finnland"
"_08","Frankreich"
"_09","Kroatien"
"_0a","Slowenien"
"_0b","Serbien (einschl. Kosovo) (03.06.2006-16.02.2008)"
"_0c","Griechenland"
"_0d","Irland"
"_0e","Island"
"_0f","Italien"
"_0g","Lettland"
"_0h","Montenegro (ab 03.06.2006)"
"_0i","Litauen"
"_0j","Luxemburg"
"_0k","Nordmazedonien"
"_0l","Malta"
"_0m","Moldau, Republik"
"_0n","Niederlande"
"_0o","Norwegen"
"_0p","Österreich"
"_0q","Polen"
"_0r","Portugal"
"_0s","Rumänien"
"_0t","Slowakei"
"_0u","San Marino"
"_0v","Schweden"
"_0w","Schweiz"
"_0x","Russische Föderation"
"_0y","Spanien"
"_0z","Türkei"
"_10","Tschechien"
"_11","Ungarn"
"_12","Ukraine"
"_13","Vereinigtes Königreich"
"_14","Weißrussland"
"_15","Zypern"
"_16","Algerien"
"_17","Angola"
"_18","Eritrea"
"_19","Äthiopien"
"_1a","Lesotho"
"_1b","Botsuana"
"_1c","Benin"
"_1d","Dschibuti"
"_1e","Cote d'Ivoire"
"_1f","Nigeria"
"_1g","Simbabwe"
"_1h","Gabun"
"_1i","Gambia"
"_1j","Ghana"
"_1k","Mauretanien"
"_1l","Cabo Verde"
"_1m","Kenia"
"_1n","Komoren"
"_1o","Kongo, Republik"
"_1p","Kongo, Demokratische Republik"
"_1q","Liberia"
"_1r","Libyen"
"_1s","Madagaskar"
"_1t","Mali"
"_1u","Marokko"
"_1v","Mauritius"
"_1w","Mosambik"
"_1x","Niger"
"_1y","Malawi"
"_1z","Sambia"
"_20","Burkina Faso"
"_21","Guinea-Bissau"
"_22","Guinea"
"_23","Kamerun"
"_24","Südafrika"
"_25","Ruanda"
"_26","Namibia"
"_27","Sao Tome und Principe"
"_28","Senegal"
"_29","Seychellen"
"_2a","Sierra Leone"
"_2b","Somalia"
"_2c","Äquatorialguinea"
"_2d","Sudan (einschließlich Südsudan) (bis 08.07.2011)"
"_2e","Südsudan (ab 09.07.2011)"
"_2f","Eswatini"
"_2g","Tansania"
"_2h","Togo"
"_2i","Tschad"
"_2j","Tunesien"
"_2k","Uganda"
"_2l","Ägypten"
"_2m","Zentralafrikanische Republik"
"_2n","Burundi"
"_2o","Antigua und Barbuda"
"_2p","Barbados"
"_2q","Argentinien"
"_2r","Bahamas"
"_2s","Bolivien, Plurinationaler Staat"
"_2t","Brasilien"
"_2u","Guyana"
"_2v","Belize"
"_2w","Chile"
"_2x","Dominica"
"_2y","Costa Rica"
"_2z","Dominikanische Republik"
"_30","Ecuador"
"_31","El Salvador"
"_32","Grenada"
"_33","Guatemala"
"_34","Haiti"
"_35","Honduras"
"_36","Kanada"
"_37","Kolumbien"
"_38","Kuba"
"_39","Mexiko"
"_3a","Nicaragua"
"_3b","Jamaika"
"_3c","Panama"
"_3d","Paraguay"
"_3e","Peru"
"_3f","Suriname"
"_3g","Uruguay"
"_3h","St. Lucia"
"_3i","Venezuela, Bolivarische Republik"
"_3j","Vereinigte Staaten"
"_3k","St. Vincent und die Grenadinen"
"_3l","St. Kitts und Nevis"
"_3m","Trinidad und Tobago"
"_3n","Jemen"
"_3o","Armenien"
"_3p","Afghanistan"
"_3q","Bahrain"
"_3r","Aserbaidschan"
"_3s","Bhutan"
"_3t","Myanmar"
"_3u","Brunei Darussalam"
"_3v","Georgien"
"_3w","Sri Lanka"
"_3x","Vietnam"
"_3y","Korea, Demokratische Volksrepublik"
"_3z","Indien"
"_40","Indonesien"
"_41","Irak"
"_42","Iran, Islamische Republik"
"_43","Israel"
"_44","Japan"
"_45","Kasachstan"
"_46","Jordanien"
"_47","Kambodscha"
"_48","Katar"
"_49","Kuwait"
"_4a","Laos, Demokratische Volksrepublik"
"_4b","Kirgisistan"
"_4c","Libanon"
"_4d","Malediven"
"_4e","Oman"
"_4f","Mongolei"
"_4g","Nepal"
"_4h","Bangladesch"
"_4i","Pakistan"
"_4j","Philippinen"
"_4k","Korea, Republik"
"_4l","Vereinigte Arabische Emirate"
"_4m","Tadschikistan"
"_4n","Turkmenistan"
"_4o","Saudi-Arabien"
"_4p","Singapur"
"_4q","Syrien"
"_4r","Thailand"
"_4s","Usbekistan"
"_4t","China"
"_4u","Malaysia"
"_4v","Timor-Leste"
"_4w","Australien"
"_4x","Salomonen"
"_4y","Fidschi"
"_4z","Kiribati"
"_50","Vanuatu"
"_51","Neuseeland"
"_52","Papua-Neuguinea"
"_53","Tuvalu"
"_54","Tonga"
"_55","Samoa"
"_56","Marshallinseln"
