"","Wertmerkmal"
"0","Angeschlossene Einwohnerwerte"
"1","Häusl.u.betr. Schmutzwasser d. Jahresabwassermenge"
"2","Angeschl. Einwohner v.d. angeschl. Einwohnerwerten"
"3","Jahresabwassermenge"
"4","Abwasserbehandlungsanlagen"
"5","Länge des Kanalnetzes nach dessen Standort"
"","Bundesländer"
"_0","Schleswig-Holstein"
"_1","Hamburg"
"_2","Niedersachsen"
"_3","Bremen"
"_4","Nordrhein-Westfalen"
"_5","Hessen"
"_6","Rheinland-Pfalz"
"_7","Baden-Württemberg"
"_8","Bayern"
"_9","Saarland"
"_a","Berlin"
"_b","Brandenburg"
"_c","Mecklenburg-Vorpommern"
"_d","Sachsen"
"_e","Sachsen-Anhalt"
"_f","Thüringen"
