"","Unit of measure"
"0","Number"
"1","Per million inhabitants"
"","Age class"
"_0","Total"
"_1","Less than 15 years"
"_2","From 15 to 17 years"
"_3","From 18 to 24 years"
"_4","From 25 to 49 years"
"_5","From 50 to 64 years"
"_6","65 years or over"
"_7","Unknown"
"","Geopolitical entity (reporting)"
"__0","European Union - 27 countries (from 2020)"
"__1","Belgium"
"__2","Bulgaria"
"__3","Czechia"
"__4","Denmark"
"__5","Germany"
"__6","Estonia"
"__7","Ireland"
"__8","Greece"
"__9","Spain"
"__a","France"
"__b","Croatia"
"__c","Italy"
"__d","Cyprus"
"__e","Latvia"
"__f","Lithuania"
"__g","Luxembourg"
"__h","Hungary"
"__i","Malta"
"__j","Netherlands"
"__k","Austria"
"__l","Poland"
"__m","Portugal"
"__n","Romania"
"__o","Slovenia"
"__p","Slovakia"
"__q","Finland"
"__r","Sweden"
"__s","Iceland"
"__t","Liechtenstein"
"__u","Norway"
"__v","Switzerland"
"__w","United Kingdom"
