"","Number of training actions"
"0","No actions"
"1","1 action"
"2","2 actions"
"3","3 actions"
"4","More than 3 actions"
"5","No response"
"","Activity and employment status"
"_0","Population"
"_1","Employed persons"
"_2","Unemployed persons"
"_3","Inactive persons"
"","Sex"
"__0","Total"
"__1","Males"
"__2","Females"
"","Unit of measure"
"___0","Thousand"
"___1","Percentage"
"","Geopolitical entity (reporting)"
"____0","European Union - 25 countries (2004-2006)"
"____1","Belgium"
"____2","Bulgaria"
"____3","Czechia"
"____4","Denmark"
"____5","Germany (until 1990 former territory of the FRG)"
"____6","Estonia"
"____7","Ireland"
"____8","Greece"
"____9","Spain"
"____a","France"
"____b","Italy"
"____c","Cyprus"
"____d","Latvia"
"____e","Lithuania"
"____f","Luxembourg"
"____g","Hungary"
"____h","Malta"
"____i","Netherlands"
"____j","Austria"
"____k","Poland"
"____l","Portugal"
"____m","Romania"
"____n","Slovenia"
"____o","Slovakia"
"____p","Finland"
"____q","Sweden"
"____r","Norway"
"____s","Switzerland"
"____t","United Kingdom"
