"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"00","Growing of cereals (except rice), leguminous crops and oil seeds"
"01","Growing of rice"
"02","Growing of vegetables and melons, roots and tubers"
"03","Growing of sugar cane"
"04","Growing of tobacco"
"05","Growing of fibre crops"
"06","Growing of other non-perennial crops"
"07","Growing of grapes"
"08","Growing of tropical and subtropical fruits"
"09","Growing of citrus fruits"
"0a","Growing of pome fruits and stone fruits"
"0b","Growing of other tree and bush fruits and nuts"
"0c","Growing of oleaginous fruits"
"0d","Growing of beverage crops"
"0e","Growing of spices, aromatic, drug and pharmaceutical crops"
"0f","Growing of other perennial crops"
"0g","Plant propagation"
"0h","Raising of dairy cattle"
"0i","Raising of other cattle and buffaloes"
"0j","Raising of horses and other equines"
"0k","Raising of camels and camelids"
"0l","Raising of sheep and goats"
"0m","Raising of swine/pigs"
"0n","Raising of poultry"
"0o","Raising of other animals"
"0p","Mixed farming"
"0q","Support activities for crop production"
"0r","Support activities for animal production"
"0s","Post-harvest crop activities"
"0t","Seed processing for propagation"
"0u","Hunting, trapping and related service activities"
"0v","Silviculture and other forestry activities"
"0w","Logging"
"0x","Gathering of wild growing non-wood products"
"0y","Support services to forestry"
"0z","Marine fishing"
"10","Freshwater fishing"
"11","Marine aquaculture"
"12","Freshwater aquaculture"
"13","Mining of hard coal"
"14","Mining of lignite"
"15","Extraction of crude petroleum"
"16","Extraction of natural gas"
"17","Mining of iron ores"
"18","Mining of uranium and thorium ores"
"19","Mining of other non-ferrous metal ores"
"1a","Quarrying of ornamental and building stone, limestone, gypsum, chalk and slate"
"1b","Operation of gravel and sand pits; mining of clays and kaolin"
"1c","Mining of chemical and fertiliser minerals"
"1d","Extraction of peat"
"1e","Extraction of salt"
"1f","Other mining and quarrying n.e.c."
"1g","Support activities for petroleum and natural gas extraction"
"1h","Support activities for other mining and quarrying"
"1i","Processing and preserving of meat"
"1j","Processing and preserving of poultry meat"
"1k","Production of meat and poultry meat products"
"1l","Processing and preserving of fish, crustaceans and molluscs"
"1m","Processing and preserving of potatoes"
"1n","Manufacture of fruit and vegetable juice"
"1o","Other processing and preserving of fruit and vegetables"
"1p","Manufacture of oils and fats"
