"","Statistical information"
"0","Average"
"1","Value at the end of the period"
"","Unit of measure"
"_0","National currency"
"","Currency"
"__0","Bulgarian lev"
"__1","Czech koruna"
"__2","Danish krone"
"__3","Hungarian forint"
"__4","Polish zloty"
"__5","Romanian leu"
"__6","Swedish krona"
"__7","Swiss franc"
"__8","Icelandic króna"
"__9","Norwegian krone"
"__a","Pound sterling"
"__b","Albanian lek"
"__c","North Macedonian denar"
"__d","Serbian dinar"
"__e","Turkish lira"
"__f","Australian dollar"
"__g","Bosnia and Herzegovina convertible mark"
"__h","Brazilian real"
"__i","Canadian dollar"
"__j","Chinese renminbi-yuan"
"__k","Hong Kong dollar"
"__l","Indonesian rupiah"
"__m","Israeli shekel"
"__n","Indian rupee"
"__o","Japanese yen"
"__p","South Korean won"
"__q","Mexican peso"
"__r","Malaysian ringgit"
"__s","New Zealand dollar"
"__t","Philippine peso"
"__u","Russian rouble"
"__v","Singapore dollar"
"__w","Sierra Leonean leone"
"__x","Thai baht"
"__y","US dollar"
"__z","South African rand"
