"","Price adjustment"
"0","Nominal index"
"1","Real index"
"","Unit of measure"
"_0","Index, 2000=100"
"_1","Percentage change on previous period"
"","Products"
"__00","Cereals (including seeds)"
"__01","Wheat and spelt"
"__02","Soft wheat and spelt"
"__03","Durum wheat"
"__04","Rye and meslin"
"__05","Barley"
"__06","Feed barley"
"__07","Malting barley"
"__08","Oats and summer cereal mixtures"
"__09","Grain maize"
"__0a","Rice"
"__0b","Other cereals"
"__0c","Industrial crops"
"__0d","Oil seeds and oleaginous fruits (including seeds)"
"__0e","Rape and turnip rape seed"
"__0f","Sunflower"
"__0g","Soya"
"__0h","Other oleaginous products"
"__0i","Protein crops (including seeds)"
"__0j","Raw tobacco"
"__0k","Sugar beet"
"__0l","Other industrial crops"
"__0m","Fibre plants"
"__0n","Hops"
"__0o","Other industrial crops: others"
"__0p","Forage plants"
"__0q","Fodder maize"
"__0r","Fodder root crops (including forage beet)"
"__0s","Other forage plants"
"__0t","Hay"
"__0u","Straw"
"__0v","Silage"
"__0w","Other forage plants: others"
"__0x","Vegetables and horticultural products"
"__0y","Fresh vegetables"
"__0z","Cauliflower"
"__10","Tomatoes"
"__11","Other fresh vegetables"
"__12","Cabbage"
"__13","Lettuce"
"__14","Spinach"
"__15","Cucumbers"
"__16","Carrots"
"__17","Onions"
"__18","Green beans"
"__19","Pulses"
"__1a","Peas"
"__1b","Other fresh vegetables: other"
"__1c","Plants and flowers"
"__1d","Potatoes (including seeds)"
"__1e","Potatoes for consumption"
"__1f","Early potatoes"
"__1g","Main crop potatoes"
"__1h","Seed potatoes"
"__1i","Other potatoes"
"__1j","Fruits"
"__1k","Fresh fruit (excluding citrus fruit and grapes)"
"__1l","Dessert apples"
"__1m","Dessert pears"
"__1n","Peaches"
"__1o","Other fresh fruit, nuts and dried fruit"
"__1p","Cherries"
"__1q","Plums"
"__1r","Strawberries"
"__1s","Nuts and dried fruit"
"__1t","Nuts"
"__1u","Dried fruit"
"__1v","Other fresh fruit: other"
"__1w","Citrus fruit"
"__1x","Sweet oranges"
"__1y","Mandarins"
"__1z","Lemons"
"__20","Other citrus fruits"
"__21","Tropical fruit"
"__22","Grapes"
"__23","Dessert grapes"
"__24","Other grapes, fresh"
"__25","Olives"
"__26","Table olives"
"__27","Other olives"
"__28","Wine"
"__29","Table wine"
"__2a","Vin de pays or Vinho regional or Vino de la tierra"
"__2b","Other table wine"
"__2c","Quality wine"
"__2d","Other wine"
"__2e","Olive oil"
"__2f","Other crop products"
"__2g","Vegetable materials used primarily for plaiting"
"__2h","Seeds"
"__2i","Other crop products: others"
"__2j","Crop output (010000 to 090000), including fruits (060000) and vegetables (040000)"
"__2k","Crop output (010000 to 090000), excluding fruits (060000) and vegetables (040000)"
"__2l","Animals"
"__2m","Cattle"
"__2n","Cattle excluding calves"
"__2o","Calves"
"__2p","Pigs"
"__2q","Equines"
"__2r","Sheep and goats"
"__2s","Poultry"
"__2t","Chickens"
"__2u","Other poultry"
"__2v","Other animals"
"__2w","Animal products"
"__2x","Milk"
"__2y","Cows' milk"
"__2z","Other milk types"
"__30","Eggs"
"__31","Other animal products"
"__32","Animal output (110000+120000)"
"__33","Agricultural goods output (100000+130000), including fruits (060000) and vegetables (040000)"
"__34","Agricultural goods output  (101000+130000), excluding fruits (060000) and vegetables (040000)"
"","Geopolitical entity (reporting)"
"____0","European Union - 27 countries (2007-2013)"
"____1","European Union - 25 countries (2004-2006)"
"____2","European Union - 15 countries (1995-2004)"
"____3","Belgium"
"____4","Bulgaria"
"____5","Czechia"
"____6","Denmark"
"____7","Germany (until 1990 former territory of the FRG)"
"____8","Estonia"
"____9","Ireland"
"____a","Greece"
"____b","Spain"
"____c","France"
"____d","Italy"
"____e","Cyprus"
"____f","Latvia"
"____g","Lithuania"
"____h","Luxembourg"
"____i","Hungary"
"____j","Malta"
"____k","Netherlands"
"____l","Austria"
"____m","Poland"
"____n","Portugal"
"____o","Romania"
"____p","Slovenia"
"____q","Slovakia"
"____r","Finland"
"____s","Sweden"
"____t","United Kingdom"
"____u","Turkey"
