"","Wertmerkmal"
"0","Gültige Stimmen"
"1","Anteil gültiger Stimmen"
"","Bundesländer"
"_0","Schleswig-Holstein"
"_1","Hamburg"
"_2","Niedersachsen"
"_3","Bremen"
"_4","Nordrhein-Westfalen"
"_5","Hessen"
"_6","Rheinland-Pfalz"
"_7","Baden-Württemberg"
"_8","Bayern"
"_9","Saarland"
"_a","Berlin"
"_b","Brandenburg"
"_c","Mecklenburg-Vorpommern"
"_d","Sachsen"
"_e","Sachsen-Anhalt"
"_f","Thüringen"
"","Parteien (Allgemeine Europawahlstatistik)"
"__00","50Plus Das Generationen-Bündnis"
"__01","Alternative für Deutschland"
"__02","Allianz für Menschenrechte, Tier- und Naturschutz"
"__03","Autofahrer u.Bürgerinteressen Partei Deutschlands"
"__04","Automobile Steuerzahler Partei"
"__05","AUF Partei für Arbeit, Umwelt und Familie"
"__06","Aufbruch für Bürgerrechte, Freiheit und Gesundheit"
"__07","BÜNDNIS 90/DIE GRÜNEN"
"__08","Bündnis Grundeinkommen"
"__09","Bündnis für Innovation und Gerechtigkeit"
"__0a","Bayernpartei"
"__0b","Bürgerrechtsbewegung Solidarität"
"__0c","Bündnis C - Christen für Deutschland"
"__0d","Christlich Demokratische Union Deutschlands"
"__0e","CHRISTLICHE MITTE"
"__0f","Christlich-Soziale Union in Bayern e.V."
"__0g","Ab jetzt... Demokratie durch Volksabstimmung"
"__0h","Demokratie in Europa - DiEM25"
"__0i","Demokratie DIREKT!"
"__0j","Deutsche Kommunistische Partei"
"__0k","Deutsche Partei"
"__0l","DEUTSCHE VOLKSUNION"
"__0m","Europa - Demokratie - Esperanto"
"__0n","Europäische Partei LIEBE"
"__0o","Familien-Partei Deutschlands"
"__0p","Freie Bürger-Initiative"
"__0q","Freie Demokratische Partei"
"__0r","Feministische Partei DIE FRAUEN"
"__0s","FW FREIE WÄHLER"
"__0t","Partei für Gesundheitsforschung"
"__0u","Die Grauen - Für alle Generationen"
"__0v","Graue Panther"
"__0w","Humanistische Partei"
"__0x","Partei der Humanisten"
"__0y","DER DRITTE WEG"
"__0z","DIE LINKE"
"__10","LKR - Bernd Lucke u.d. Liberal-Konservat. Reformer"
"__11","Marxistisch-Leninistische Partei Deutschlands"
"__12","Menschliche Welt"
"__13","Naturgesetz Partei"
"__14","Neue Liberale - Die Sozialliberalen"
"__15","Newropeans"
"__16","Nationaldemokratische Partei Deutschlands"
"__17","Ökologisch-Demokratische Partei"
"__18","Ökologische Linke"
"__19","Die Partei"
"__1a","Partei der Arbeitslosen und Sozial Schwachen"
"__1b","Partei Bibeltreuer Christen"
"__1c","PARTEI FÜR DIE TIERE DEUTSCHLAND"
"__1d","Piratenpartei Deutschland "
"__1e","Bürgerbewegung PRO NRW"
"__1f","Sozialist.Gleichheitspartei, Vierte Internationale"
"__1g","DIE RECHTE"
"__1h","RENTNER Partei Deutschland"
"__1i","DIE REPUBLIKANER"
"__1j","Bündnis 21/RRP"
"__1k","Sozialdemokratische Partei Deutschlands"
"__1l","PARTEI MENSCH UMWELT TIERSCHUTZ"
"__1m","Aktion Partei für den Tierschutz - DAS ORIGINAL"
"__1n","Übrige Parteien - Europawahl 1994"
"__1o","Aktion unabhängige Kandidaten"
"__1p","Die Violetten"
"__1q","FÜR VOLKSENTSCHEIDE"
"__1r","Volt Deutschland"
"__1s","Deutsche Zentrumspartei"
