"","Currency"
"0","Euro"
"","Size classes in number of employees"
"_0","10 employees or more"
"","Working time"
"__0","Full-time"
"","Sex"
"___0","Total"
"___1","Males"
"___2","Females"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"____0","Industry, construction and services (except public administration, defense, compulsory social security)"
"","Geopolitical entity (reporting)"
"_____00","Bulgaria"
"_____01","Denmark"
"_____02","Germany"
"_____03","Ireland"
"_____04","Greece"
"_____05","Spain"
"_____06","France"
"_____07","Latvia"
"_____08","Hungary"
"_____09","Malta"
"_____0a","Netherlands"
"_____0b","Portugal"
"_____0c","Romania"
"_____0d","Slovakia"
"_____0e","Finland"
"_____0f","Sweden"
"_____0g","Switzerland"
"_____0h","United Kingdom"
