"","Wertmerkmal"
"0","Geschlachtete Tiere"
"1","Schlachtmenge"
"","Bundesländer"
"_0","Schleswig-Holstein"
"_1","Hamburg"
"_2","Niedersachsen"
"_3","Bremen"
"_4","Nordrhein-Westfalen"
"_5","Hessen"
"_6","Rheinland-Pfalz"
"_7","Baden-Württemberg"
"_8","Bayern"
"_9","Saarland"
"_a","Berlin"
"_b","Brandenburg"
"_c","Mecklenburg-Vorpommern"
"_d","Sachsen"
"_e","Sachsen-Anhalt"
"_f","Thüringen"
"","Schlachtungsart"
"__0","Gewerbl. Schlachtung von Tieren inländ. Herkunft"
"__1","Gewerbl. Schlachtung von Tieren ausländ. Herkunft"
"__2","Hausschlachtung"
"","Tierarten"
"___0","Ochsen"
"___1","Bullen"
"___2","Kühe"
"___3","Kälber"
"___4","Pferde"
"___5","Rinder"
"___6","Jungrinder"
"___7","Weibliche Rinder"
"___8","Schweine"
"___9","Schafe"
"___a","Lämmer"
"___b","Ziegen"
