"","Wertmerkmal"
"0","Unfälle (polizeilich erfasste)"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Monate"
"__0","Januar"
"__1","Februar"
"__2","März"
"__3","April"
"__4","Mai"
"__5","Juni"
"__6","Juli"
"__7","August"
"__8","September"
"__9","Oktober"
"__a","November"
"__b","Dezember"
"","Ortslage"
"___0","innerorts"
"___1","außerorts (ohne Autobahnen)"
"___2","auf Autobahnen"
"","Unfallkategorie"
"____0","Unfälle mit Personenschaden"
"____1","Sonst. Unfälle unter dem Einfluss berausch. Mittel"
"____2","Schwerwiegende Unfälle mit Sachschaden i.e.S"
"____3","Übrige Sachschadensunfälle"
