"","Unit of measure"
"0","Percentage of households"
"","Type of household"
"_0","Total"
"_1","Single person"
"_2","Single person with dependent children"
"_3","Two adults"
"_4","Two adults with dependent children"
"_5","Three or more adults"
"_6","Three or more adults with dependent children"
"_7","All types without dependent children"
"_8","All types with dependent children"
"_9","Households in Objective 1 regions / "Convergence" regions"
"_a","Households in not Objective 1 regions / "Regional Competitiveness and Employment" Region"
"_b","Households located in cities"
"_c","Households located in towns and suburbs"
"_d","Households located in rural areas"
"_e","Number of households with income in first quartile"
"_f","Number of households with income in second quartile"
"_g","Number of households with income in third quartile"
"_h","Number of households with income in fourth quartile"
"","Geopolitical entity (reporting)"
"__00","European Union - 27 countries (from 2020)"
"__01","European Union - 28 countries (2013-2020)"
"__02","European Union - 27 countries (2007-2013)"
"__03","European Union - 25 countries (2004-2006)"
"__04","European Union - 15 countries (1995-2004)"
"__05","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"__06","Belgium"
"__07","Bulgaria"
"__08","Czechia"
"__09","Denmark"
"__0a","Germany"
"__0b","Estonia"
"__0c","Ireland"
"__0d","Greece"
"__0e","Spain"
"__0f","France"
"__0g","Croatia"
"__0h","Italy"
"__0i","Cyprus"
"__0j","Latvia"
"__0k","Lithuania"
"__0l","Luxembourg"
"__0m","Hungary"
"__0n","Malta"
"__0o","Netherlands"
"__0p","Austria"
"__0q","Poland"
"__0r","Portugal"
"__0s","Romania"
"__0t","Slovenia"
"__0u","Slovakia"
"__0v","Finland"
"__0w","Sweden"
"__0x","Iceland"
"__0y","Norway"
"__0z","Switzerland"
"__10","United Kingdom"
"__11","Bosnia and Herzegovina"
"__12","Montenegro"
"__13","North Macedonia"
"__14","Albania"
"__15","Serbia"
"__16","Türkiye"
"__17","Kosovo*"
