"","Statistical information"
"0","Universe"
"1","Sample"
"","Size classes in number of employees"
"_0","Total"
"_1","Fewer than 10 employees"
"_2","From 10 to 49 employees"
"_3","10 employees or more"
"_4","From 50 to 249 employees"
"_5","From 250 to 499 employees"
"_6","From 500 to 999 employees"
"_7","1 000 employees or more"
"","Classification of economic activities - NACE Rev.1.1"
"__00","Agriculture, hunting and forestry"
"__01","Fishing"
"__02","All NACE activities (except agriculture; fishing; activities of households and extra-territorial organizations)"
"__03","All NACE activities (except agriculture; fishing; public administration; activities of households and extra-territorial organizations)"
"__04","Industry and services (except public administration and community services; activities of households and extra-territorial organizations)"
"__05","Industry"
"__06","Industry (except construction)"
"__07","Mining and quarrying"
"__08","Mining of coal and lignite; extraction of peat"
"__09","Extraction of crude petroleum and natural gas; service activities incidental to oil and gas extraction, excluding surveying"
"__0a","Mining of uranium and thorium ores"
"__0b","Mining of metal ores"
"__0c","Other mining and quarrying"
"__0d","Manufacturing"
"__0e","Manufacture of food products and beverages"
"__0f","Manufacture of tobacco products"
"__0g","Manufacture of textiles"
"__0h","Manufacture of wearing apparel; dressing; dyeing of fur"
"__0i","Tanning and dressing of leather; manufacture of luggage, handbags, saddlery, harness and footwear"
"__0j","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"__0k","Manufacture of pulp, paper and paper products"
"__0l","Publishing, printing and reproduction of recorded media"
"__0m","Manufacture of coke, refined petroleum products and nuclear fuel"
"__0n","Manufacture of chemicals and chemical products"
"__0o","Manufacture of rubber and plastic products"
"__0p","Manufacture of other non-metallic mineral products"
"__0q","Manufacture of basic metals"
"__0r","Manufacture of fabricated metal products, except machinery and equipment"
"__0s","Manufacture of machinery and equipment n.e.c."
"__0t","Manufacture of office machinery and computers"
"__0u","Manufacture of electrical machinery and apparatus n.e.c."
"__0v","Manufacture of radio, television and communication equipment and apparatus"
"__0w","Manufacture of medical, precision and optical instruments, watches and clocks"
"__0x","Manufacture of motor vehicles, trailers and semi-trailers"
"__0y","Manufacture of other transport equipment"
"__0z","Manufacture of furniture; manufacturing n.e.c."
"__10","Recycling"
"__11","Electricity, gas and water supply"
"__12","Electricity, gas, steam and hot water supply"
"__13","Collection, purification and distribution of water"
"__14","Construction"
"__15","Construction"
"__16","Services (except public administration; activities of households and extra-territorial organizations)"
"__17","Services (except public administration and community services; activities of households and extra-territorial organizations)"
"__18","Wholesale and retail trade; hotels and restaurants; transport"
"__19","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"__1a","Sale, maintenance and repair of motor vehicles and motorcycles; retail sale of automotive fuel"
"__1b","Wholesale trade and commission trade, except of motor vehicles and motorcycles"
"__1c","Retail trade, except of motor vehicles and motorcycles; repair of personal and household goods"
"__1d","Hotels and restaurants"
"__1e","Hotels and restaurants"
"__1f","Transport, storage and communication"
"__1g","Land transport; transport via pipelines"
"__1h","Water transport"
"__1i","Air transport"
"__1j","Supporting and auxiliary transport activities; activities of travel agencies"
"__1k","Post and telecommunications"
"__1l","Financial intermediation; real estate"
"__1m","Financial intermediation"
"__1n","Financial intermediation, except insurance and pension funding"
"__1o","Insurance and pension funding, except compulsory social security"
"__1p","Activities auxiliary to financial intermediation"
"__1q","Real estate, renting and business activities"
"__1r","Real estate activities"
"__1s","Renting of machinery and equipment without operator and of personal and household goods"
"__1t","Computer and related activities"
"__1u","Research and development"
"__1v","Other business activities"
"__1w","Public administration and community services"
"__1x","Public administration and defence; compulsory social security"
"__1y","Public administration and defence; compulsory social security"
"__1z","Education; Health; Other service activities"
"__20","Education"
"__21","Education"
"__22","Health and social work"
"__23","Health and social work"
"__24","Other community, social and personal service activities"
"__25","Sewage and refuse disposal, sanitation and similar activities"
"__26","Activities of membership organization n.e.c."
"__27","Recreational, cultural and sporting activities"
"__28","Other service activities"
"","Unit of measure"
"____0","Number"
"","Geopolitical entity (reporting)"
"_____0","European Union - 27 countries (2007-2013)"
"_____1","Belgium"
"_____2","Bulgaria"
"_____3","Czechia"
"_____4","Denmark"
"_____5","Germany (until 1990 former territory of the FRG)"
"_____6","Estonia"
"_____7","Ireland"
"_____8","Greece"
"_____9","Spain"
"_____a","France"
"_____b","Croatia"
"_____c","Italy"
"_____d","Cyprus"
"_____e","Latvia"
"_____f","Lithuania"
"_____g","Luxembourg"
"_____h","Hungary"
"_____i","Malta"
"_____j","Netherlands"
"_____k","Austria"
"_____l","Poland"
"_____m","Portugal"
"_____n","Romania"
"_____o","Slovenia"
"_____p","Slovakia"
"_____q","Finland"
"_____r","Sweden"
"_____s","Iceland"
"_____t","Norway"
"_____u","United Kingdom"
