"","Wertmerkmal"
"0","Bestände"
"","Deutschland insgesamt"
"_0","Deutschland"
"","WZ2003 (2-Steller): Dienstleistungen"
"__0","Landverkehr, Transport in Rohrfernleitungen"
"__1","Schifffahrt"
"__2","Luftfahrt"
"__3","Hilfs- u. Nebentätigk. f.d. Verkehr, Verkehrsverm."
"__4","Nachrichtenübermittlung"
"__5","Grundstücks- und Wohnungswesen"
"__6","Vermiet. bewegl. Sachen ohne Bedienungspersonal"
"__7","Datenverarbeitung und Datenbanken"
"__8","Forschung und Entwicklung"
"__9","Erbrg. v. wirtschaftlichen Dienstleistungen a.n.g."
"","Zeitpunkt der Bestände"
"___0","Am Anfang des Berichtsjahres"
"___1","Am Ende des Berichtsjahres"
