"","Duration"
"0","1 night or over"
"1","From 1 to 3 nights"
"2","4 nights or over"
"","Purpose"
"_0","Total"
"_1","Personal reasons"
"_2","Visits to friends and relatives"
"_3","Professional, business"
"","Destination"
"__0","Total"
"__1","Domestic trips"
"__2","Outbound trips"
"","Tourism information"
"___00","Total"
"___01","Males"
"___02","Females"
"___03","Less than 15 years"
"___04","From 15 to 24 years"
"___05","From 25 to 44 years"
"___06","From 45 to 64 years"
"___07","65 years or over"
"___08","Age not specified"
"___09","From 4 to 7 nights"
"___0a","From 8 to 14 nights"
"___0b","From 15 to 28 nights"
"___0c","From 29 to 91 nights"
"___0d","From 92 to 365 nights"
"___0e","Number of nights not specified"
"___0f","Air"
"___0g","Sea"
"___0h","Land"
"___0i","Railway"
"___0j","Bus, coach"
"___0k","Motor vehicle"
"___0l","Other mode of transport"
"___0m","Transport mode not specified"
"___0n","Booking of the trip independent: direct booking with the service provider"
"___0o","Booking of the main means of accommodation and/or transport via tour operator or travel agency"
"___0p","Package travel"
"___0q","No type of organisation"
"___0r","Type of organisation not specified"
"___0s","Hotels and similar establishments"
"___0t","Other collective accommodation establishments"
"___0u","Tourist campsites"
"___0v","Holiday dwellings"
"___0w","Other collective accommodation n.i.e."
"___0x","Specialised tourist accommodation"
"___0y","Private tourist accommodation"
"___0z","Rented private accommodation"
"___10","Second homes"
"___11","Other types of private accommodation"
"___12","Type of accommodation not specified"
"","Unit of measure"
"_____0","Thousand euro"
"_____1","Thousand units of national currency"
"","Geopolitical entity (reporting)"
"______0","Belgium"
"______1","Bulgaria"
"______2","Czechia"
"______3","Denmark"
"______4","Germany (until 1990 former territory of the FRG)"
"______5","Estonia"
"______6","Ireland"
"______7","Greece"
"______8","Spain"
"______9","France"
"______a","Croatia"
"______b","Italy"
"______c","Cyprus"
"______d","Latvia"
"______e","Lithuania"
"______f","Luxembourg"
"______g","Hungary"
"______h","Malta"
"______i","Netherlands"
"______j","Austria"
"______k","Poland"
"______l","Portugal"
"______m","Romania"
"______n","Slovenia"
"______o","Slovakia"
"______p","Finland"
"______q","Sweden"
"______r","Norway"
"______s","Switzerland"
"______t","United Kingdom"
