"","Economical indicator for structural business statistics"
"0","Enterprises - number"
"1","Turnover or gross premiums written - million euro"
"2","Value added at factor cost - million euro"
"3","Personnel costs - million euro"
"4","Persons employed - number"
"5","Employees - number"
"6","Part-time employees - number"
"","Size classes in number of persons employed"
"_0","Total"
"_1","From 1 to 9 persons employed"
"_2","From 10 to 49 persons employed"
"_3","From 50 to 249 persons employed"
"_4","250 persons employed or more"
"","Classification of economic activities - NACE Rev.1.1"
"__0","Total - all NACE activities"
"__1","Computer and related activities"
"__2","Hardware consultancy"
"__3","Software consultancy and supply"
"__4","Publishing of software"
"__5","Other software consultancy and supply"
"__6","Data processing"
"__7","Database activities"
"__8","Maintenance and repair of office, accounting and computing machinery"
"__9","Other computer related activities"
"__a","Legal activities"
"__b","Accounting, book-keeping and auditing activities; tax consultancy"
"__c","Market research and public opinion polling"
"__d","Business and management consultancy activities"
"__e","Architectural and engineering activities and related technical consultancy"
"__f","Technical testing and analysis"
"__g","Advertising"
"__h","Labour recruitment and provision of personnel"
"","Geopolitical entity (reporting)"
"___0","Denmark"
"___1","Germany (until 1990 former territory of the FRG)"
"___2","Greece"
"___3","Spain"
"___4","Latvia"
"___5","Lithuania"
"___6","Malta"
"___7","Poland"
"___8","Romania"
"___9","Slovenia"
"___a","Slovakia"
"___b","Finland"
"___c","Sweden"
"___d","Norway"
"___e","United Kingdom"
