"","Economical indicator for structural business statistics"
"0","Enterprises - number"
"1","Enterprises - percentage"
"","Level of importance"
"_0","None"
"_1","Some"
"_2","High"
"_3","Unknown"
"","Reason"
"__0","Access to new markets"
"__1","Reduction of labour costs"
"__2","Reduction of other costs than labour costs"
"__3","Following the behaviour/example of competitors/clients"
"__4","Improved quality or introduction of new products"
"__5","Strategic decisions taken by the group head"
"__6","Focus on core business"
"__7","Access to specialized knowledge/technologies"
"__8","Tax or other financial incentives"
"__9","Other motivations"
"","Enterprise"
"___0","Enterprises with domestic sourcing"
"___1","Enterprises with no current international sourcing but with future plans to do so"
"","Classification of economic activities - NACE Rev.1.1"
"____0","Business economy - Industry and services (except financial intermediation)"
"____1","Services related to 'International Sourcing Statistics'' (C, E, F, G, H, I, K)"
"____2","Mining and quarrying"
"____3","Manufacturing"
"____4","Electricity, gas and water supply"
"____5","Construction"
"____6","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"____7","Hotels and restaurants"
"____8","Transport, storage and communication"
"____9","Financial intermediation"
"____a","Real estate, renting and business activities"
"____b","High and medium high-technology manufacturing (DG, DK, DL, DM34, DM35.2, DM35.3, DM35.4, DM35.5)"
"____c","Low and medium low-technology manufacturing (DA to DF, DH to DJ, DM35.1 and DN)"
"____d","Knowledge-intensive business services related to 'International Sourcing Statistics' (I64.2, K72, K73, K74.1 to K74.4)"
"","Geopolitical entity (reporting)"
"_____0","European Union (aggregate changing according to the context)"
"_____1","Czechia"
"_____2","Denmark"
"_____3","Germany (until 1990 former territory of the FRG)"
"_____4","Spain"
"_____5","Italy"
"_____6","Netherlands"
"_____7","Portugal"
"_____8","Slovenia"
"_____9","Finland"
"_____a","Sweden"
"_____b","Norway"
"_____c","United Kingdom"
