"","Frequency"
"0","Every day"
"1","Every week"
"2","Every month"
"3","Less than once a month"
"4","Never or occasionally"
"5","No binge drinking"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","Age class"
"__0","Total"
"__1","From 15 to 24 years"
"__2","From 25 to 34 years"
"__3","From 35 to 44 years"
"__4","From 45 to 54 years"
"__5","From 55 to 64 years"
"__6","From 65 to 74 years"
"__7","From 75 to 84 years"
"__8","85 years or over"
"","International Standard Classification of Education (ISCED 1997)"
"___0","All ISCED 1997 levels"
"___1","Pre-primary, primary and lower secondary education (levels 0-2)"
"___2","Upper secondary and post-secondary non-tertiary education (levels 3 and 4)"
"___3","First and second stage of tertiary education (levels 5 and 6)"
"","Geopolitical entity (reporting)"
"____0","Belgium"
"____1","Bulgaria"
"____2","Czechia"
"____3","Greece"
"____4","Spain"
"____5","Cyprus"
"____6","Latvia"
"____7","Hungary"
"____8","Malta"
"____9","Romania"
"____a","Slovenia"
"____b","Slovakia"
