"","Wertmerkmal"
"0","Konsumausgaben der privaten Haushalte"
"","Verwendungszwecke der VGR"
"_00","Nahrungsmittel und alkoholfreie Getränke"
"_01","Nahrungsmittel"
"_02","Alkoholfreie Getränke"
"_03","Alkoholische Getränke und Tabakwaren"
"_04","Alkoholische Getränke"
"_05","Tabakwaren"
"_06","Bekleidung und Schuhe"
"_07","Bekleidung"
"_08","Schuhe"
"_09","Wohnung, Wasser, Strom, Gas und andere Brennstoffe"
"_0a","Wohnungsmiete, einschl. Mietwert v. Eigentümerwhg."
"_0b","Unterstellte Mietzahlungen"
"_0c","Instandhaltung und Reparatur der Wohnung"
"_0d","Wasserversorgung u.a. Dienstl. für die Wohnung"
"_0e","Strom, Gas und andere Brennstoffe"
"_0f","Strom"
"_0g","Gas"
"_0h","Flüssige Brennstoffe"
"_0i","Möbel, Leuchten, Geräte u.a. Haushaltszubehör"
"_0j","Möbel, Leuchten, Teppiche und andere Bodenbeläge"
"_0k","Heimtextilien"
"_0l","Haushaltsgeräte"
"_0m","Glaswaren, Tafelgeschirr und andere Gebrauchsgüter"
"_0n","Werkzeuge und Geräte für Haus und Garten"
"_0o","Waren u. Dienstleistungen für die Haushaltsführung"
"_0p","Gesundheitspflege"
"_0q","Medizinische Erzeugnisse, Geräte und Ausrüstungen"
"_0r","Ambulante Gesundheitsdienstleistungen"
"_0s","Stationäre Gesundheitsdienstleistungen"
"_0t","Verkehr"
"_0u","Kauf von Fahrzeugen"
"_0v","Kraftwagen (ohne Wohnmobile)"
"_0w","Waren und Dienstleistungen für Fahrzeuge"
"_0x","Kraft- und Schmierstoffe für Fahrzeuge"
"_0y","Verkehrsdienstleistungen"
"_0z","Nachrichtenübermittlung"
"_10","Post- und Kurierdienstleistungen"
"_11","Telefone und andere Geräte für die Kommunikation"
"_12","Telekommunikationsdienstleistungen"
"_13","Freizeit, Unterhaltung und Kultur"
"_14","Audio-, Foto- und Informationsgeräte und Zubehör"
"_15","Andere Gebrauchsgüter für Freizeit und Kultur"
"_16","Andere Güter für Freizeit und Gartenpflege"
"_17","Freizeit- und Kulturdienstleistungen"
"_18","Zeitungen, Bücher und Schreibwaren"
"_19","Pauschalreisen"
"_1a","Bildungswesen"
"_1b","Beherbergungs- und Gaststättendienstleistungen"
"_1c","Verpflegungsdienstleistungen"
"_1d","Beherbergungsdienstleistungen"
"_1e","Andere Waren und Dienstleistungen"
"_1f","Körperpflege"
"_1g","Persönliche Gebrauchsgegenstände, a.n.g."
"_1h","Dienstleistungen sozialer Einrichtungen"
"_1i","Versicherungsdienstleistungen"
"_1j","Finanzdienstleistungen, a.n.g."
"_1k","Finanzserviceleistung, indirekte Messung (FISIM)"
"_1l","Andere Finanzdienstleistungen"
"_1m","Andere Dienstleistungen"
"_1n","Konsumausgaben der privaten Haushalte im Inland"
"","Deutschland insgesamt"
"___0","Deutschland"
"","Preisbasis (jeweilige Preise / preisbereinigt)"
"____0","in jeweiligen Preisen (Mrd. EUR)"
"____1","preisbereinigt, Kettenindex (2015=100)"
"____2","preisbereinigt, verkettete Volumenang. (Mrd. EUR)"
"____3","preisbereinigt, unverkettete Volumenang.(Mrd. EUR)"
