"","Wertmerkmal"
"0","Sachaufwendungen (Untern. ab 250.000 EUR Umsatz)"
"","Art der Sachaufwendungen"
"_0","Bez.Dienstleistg.u.Waren z.Wiederverkauf i.u.Zust."
"_1","Roh-, Hilfs- und Betriebsstoffe"
"_2","Sonst.betr.Aufw./bez.Dienstleistg.,n.z.Wiederverk."
"_3","Aufwendungen für Mieten, Pachten und Leasing"
"","Deutschland insgesamt"
"__0","Deutschland"
"","WZ2003 (Abschnitte): Dienstleistungen"
"___0","Verkehr und Nachrichtenübermittlung"
"___1","Grundst.-, Wohnungswesen, Verm. bewegl.Sachen usw."
"","Größenklassen der Zahl der tätigen Personen"
"____0","Bis 9 tätige Personen"
"____1","10 - 19 tätige Personen"
"____2","20 - 99 tätige Personen"
"____3","100 - 499 tätige Personen"
"____4","500 und mehr tätige Personen"
