"","Wertmerkmal"
"0","Geleistete Arbeitsstunden"
"1","Erhebungseinheiten"
"2","Beschäftigte"
"3","Umsatz"
"4","Auslandsumsatz mit der Eurozone"
"5","Auslandsumsatz mit dem sonstigen Ausland"
"6","Inlandsumsatz"
"7","Auslandsumsatz"
"8","Bruttolohn- und -gehaltssumme"
"","Betriebe/Fachliche Betriebsteile"
"_0","Betriebe"
"_1","Fachliche Betriebsteile"
"","Deutschland insgesamt"
"__0","Deutschland"
"","WZ2008 (4-Steller): Verarbeitendes Gewerbe"
"___00","Steinkohlenbergbau"
"___01","Braunkohlenbergbau"
"___02","Gewinnung von Erdöl"
"___03","Gewinnung von Erdgas"
"___04","Gew. von Natursteinen,Kalk-u.Gipsstein,Kreide usw"
"___05","Gewinnung von Kies, Sand, Ton und Kaolin"
"___06","Bergbau auf chem. Minerale u. Düngemittelminerale"
"___07","Torfgewinnung"
"___08","Gewinnung von Salz"
"___09","Gewinnung von Steinen und Erden a.n.g."
"___0a","Dienstleistungen f.d. Gewinnung v.Erdöl u.Erdgas"
"___0b","Dienstleistungen für den sonstigen Bergbau usw"
"___0c","Schlachten (ohne Schlachten von Geflügel)"
"___0d","Schlachten von Geflügel"
"___0e","Fleischverarbeitung"
"___0f","Fischverarbeitung"
"___0g","Kartoffelverarbeitung"
"___0h","Herstellung von Frucht- und Gemüsesäften"
"___0i","Sonstige Verarbeitung von Obst und Gemüse"
"___0j","H.v. Ölen und Fetten (ohne Margarine u.ä.)"
"___0k","Herstellung von Margarine u. ä. Nahrungsfetten"
"___0l","Milchverarbeitung (ohne Herstellung von Speiseeis)"
"___0m","Herstellung von Speiseeis"
"___0n","Mahl- und Schälmühlen"
"___0o","Herstellung von Stärke und Stärkeerzeugnissen"
"___0p","Herstellung von Backwaren (ohne Dauerbackwaren)"
"___0q","Herstellung von Dauerbackwaren"
"___0r","Herstellung von Teigwaren"
"___0s","Herstellung von Zucker"
"___0t","Herstellung von Süßwaren (ohne Dauerbackwaren)"
"___0u","Verarbeitung von Kaffee u.Tee, H.v. Kaffee-Ersatz"
"___0v","Herstellung von Würzmitteln und Soßen"
"___0w","Herstellung von Fertiggerichten"
"___0x","H.v.homogenisierten u.diätetischen Nahrungsmitteln"
"___0y","Herstellung von sonstigen Nahrungsmitteln a.n.g."
"___0z","Herstellung von Futtermitteln für Nutztiere"
"___10","Herstellung von Futtermitteln für sonstige Tiere"
"___11","Herstellung von Spirituosen"
"___12","Herstellung von Traubenwein"
"___13","Herstellung von Apfelwein und anderen Fruchtweinen"
"___14","Herstellung von Bier"
"___15","Herstellung von Malz"
"___16","H.v. Erfrischungsgetränken, Mineralwassergewinnung"
"___17","Tabakverarbeitung"
"___18","Spinnstoffaufbereitung und Spinnerei"
"___19","Weberei"
"___1a","Veredlung von Textilien und Bekleidung"
"___1b","Herstellung von gewirktem und gestricktem Stoff"
"___1c","H.v. konfektionierten Textilwaren (oh. Bekleidung)"
"___1d","Herstellung von Teppichen"
"___1e","Herstellung von Seilerwaren"
"___1f","H.v. Vliesstoff u. Erzeugn. daraus (oh.Bekleidung)"
"___1g","Herstellung von technischen Textilien"
"___1h","Herstellung von sonstigen Textilwaren a.n.g."
"___1i","Herstellung von Lederbekleidung"
"___1j","Herstellung von Arbeits- und Berufsbekleidung"
"___1k","Herstellung von sonstiger Oberbekleidung"
"___1l","Herstellung von Wäsche"
"___1m","H.v. sonst.Bekleidung u.Bekleidungszubehör a.n.g."
"___1n","Herstellung von Pelzwaren"
"___1o","Herstellung von Strumpfwaren"
"___1p","H.v. sonst.Bekleidung aus gewirktem u.gestr.Stoff"
"___1q","H.v. Leder-u.-faserstoff,Zuricht.u.Färben v.Fellen"
"___1r","Lederverarbeitung (ohne H.v. Lederbekleidung)"
"___1s","Herstellung von Schuhen"
"___1t","Säge-, Hobel- und Holzimprägnierwerke"
"___1u","H.v. Furnier-, Sperrh.-, Holzfaserpl.- u. -spanpl."
"___1v","Herstellung von Parketttafeln"
"___1w","H.v. sonst.Konstr.-, Fertigbauteilen u.Ä. aus Holz"
"___1x","H.v. Verpackungsmitteln,Lagerbehältern u.Ä. a.Holz"
"___1y","H.v. Holzwaren a.n.g., Kork-, Flecht- u. Korbwaren"
"___1z","Herstellung von Holz- und Zellstoff"
"___20","Herstellung von Papier, Karton und Pappe"
"___21","H.v. Wellpapier und -pappe, Verpackungsmitteln"
"___22","H.v. Haushalts- u. Hygieneartikeln a.Zellstoff usw"
"___23","H.v. Schreibwaren, Bürobedarf aus Papier und Pappe"
"___24","Herstellung von Tapeten"
"___25","H.v. sonstigen Waren aus Papier, Karton und Pappe"
"___26","Drucken von Zeitungen"
"___27","Drucken anderweitig nicht genannt"
"___28","Druck- und Medienvorstufe"
