"","Wertmerkmal"
"0","Empfang von Gütern"
"1","Versand von Gütern"
"2","Empfang von Ladeeinheiten"
"3","Versand von Ladeeinheiten"
"","Bundesländer mit Seehäfen"
"_0","Schleswig-Holstein"
"_1","Hamburg"
"_2","Niedersachsen"
"_3","Bremen"
"_4","Mecklenburg-Vorpommern"
"_5","Restposition"
"","NST-2007 Güterverzeichnis (Gruppen)"
"__00","Getreide"
"__01","Kartoffeln"
"__02","Zuckerrüben"
"__03","Anderes frisches Obst und Gemüse"
"__04","Forstwirtschaftliche Erzeugnisse"
"__05","Lebende Pflanzen und Blumen"
"__06","Andere Erzeugnisse pflanzlichen Ursprungs"
"__07","Lebende Tiere"
"__08","Kuh-, Schaf- und Ziegenmilch, roh"
"__09","Andere Erzeugnisse tierischen Ursprungs"
"__0a","Fische und Fischereierzeugnisse"
"__0b","Kohle"
"__0c","Erdöl"
"__0d","Erdgas"
"__0e","Eisenerze"
"__0f","NE-Metallerze (ohne Uran- und Thoriumerze)"
"__0g","Chemische und (natürliche) Düngemittelminerale"
"__0h","Salz und Natriumchlorid, Meerwasser"
"__0i","Natursteine,Sand,Kies,Ton,Torf,sonst.Bergbauerz."
"__0j","Uran- und Thoriumerze"
"__0k","Fleisch, Fleischerzeugnisse"
"__0l","Fisch und Fischerzeugnisse, verarb.u.haltb.gemacht"
"__0m","Obst und Gemüse, verarbeitet und haltbar gemacht"
"__0n","Tierische und pflanzliche Öle und Fette"
"__0o","Milch, Milcherzeugnisse und Speiseeis"
"__0p","Mahl-u.Schälmühlenerz.,Stärke,Stärkeerz.,Futterm."
"__0q","Getränke"
"__0r","Sonst. Nahrungsmittel a.n.g. u. Tabakerzeugnisse"
"__0s","Sonst. Nahrungsmittel u. Tabakerz. im Paketdienst"
"__0t","Textilien"
"__0u","Bekleidung und Pelzwaren"
"__0v","Leder und Lederwaren"
"__0w","Holz-, Kork- und Flechtwaren (ohne Möbel)"
"__0x","Papier, Pappe und Waren daraus"
"__0y","Verlags- u.Druckerz.,besp.Ton-,Bild- u.Datenträger"
"__0z","Kokereierzeugnisse, Briketts u.ä.feste Brennstoffe"
"__10","Flüssige Mineralölerzeugnisse"
"__11","Gasförmige, verflüssigte,verdichtete Mineralölerz."
"__12","Feste oder wachsartige Mineralölerzeugnisse"
"__13","Chemische Grundstoffe, mineralisch"
"__14","Chemische Grundstoffe, organisch"
"__15","Stickstoffverbind. u. Düngemittel (oh.nat.Düngem.)"
"__16","Basiskunststoffe u.synth.Kautschuk, i.Primärformen"
"__17","Pharmazeutische und parachemische Erzeugnisse"
"__18","Gummi- oder Kunststoffwaren"
"__19","Spalt- und Brutstoffe"
"__1a","Glas und Glaswaren, Porzellan und keramische Erz."
"__1b","Zement, Kalk, gebrannter Gips"
"__1c","Sonstige Baumaterialien und -erzeugnisse"
"__1d","Roheisen und Stahl, Ferrolegierungen u.Ä."
"__1e","NE-Metalle und Halbzeug daraus"
"__1f","Rohre,Hohlprofile,Rohrform-,Rohrverschlussst.u.Ä."
"__1g","Stahl- und Leichtmetallbauerzeugnisse"
"__1h","Heizkessel, Waffen und sonstige Metallerzeugnisse"
"__1i","Land- und forstwirtschaftliche Maschinen"
"__1j","Haushaltsgeräte a.n.g. (Weiße Ware)"
"__1k","Büromaschinen, DV-Geräte und -einrichtungen"
"__1l","Geräte der Elektrizitätserz. und -verteilung u.Ä."
"__1m","Elektron.Bauelem.,Ausstrahlungs-u.Übertragungsger."
"__1n","Rundfunk- und Fernsehgeräte u.Ä."
"__1o","Med.-,mess-,steuer-,regelungstech.,opt.Erz., Uhren"
"__1p","Sonst. Maschinen, Werkzeugmaschinen u.Teile dafür"
"__1q","Erzeugnisse der Automobilindustrie"
"__1r","Sonstige Fahrzeuge"
"__1s","Möbel"
"__1t","Sonstige Erzeugnisse"
"__1u","Hausmüll und kommunale Abfälle"
"__1v","Sonstige Abfälle und Sekundärrohstoffe"
"__1w","Post"
"__1x","Pakete, Päckchen"
"__1y","Container und Wechselbehälter im Einsatz, leer"
"__1z","Paletten u.a. Verpackungsmaterial im Einsatz, leer"
"__20","Privates Umzugsgut"
"__21","Von den Fahrgästen getrennt befördertes Gepäck"
"__22","Ausrüstungen, Gerüste"
"__23","Sonstige nichtmarktbestimmte Güter a.n.g."
"__24","Sammelgut"
"__25","N.identifizierb.Güter i.Containern o.Wechselbeh."
"__26","Sonstige nicht identifizierbare Güter"
"__27","Sonstige Güter, anderweitig nicht klassifiziert"
