"","Wertmerkmal"
"0","Geleistete Arbeitsstunden"
"1","Erhebungseinheiten"
"2","Beschäftigte"
"3","Arbeiter"
"4","Angestellte"
"5","Umsatz"
"6","Auslandsumsatz mit der Eurozone"
"7","Auslandsumsatz mit dem sonstigen Ausland"
"8","Inlandsumsatz"
"9","Auslandsumsatz"
"a","Bruttolohnsumme"
"b","Bruttogehaltssumme"
"c","Bruttolohn- und -gehaltssumme"
"","Betriebe/Fachliche Betriebsteile"
"_0","Betriebe"
"_1","Fachliche Betriebsteile"
"","Deutschland insgesamt"
"__0","Deutschland"
"","WZ2003 (4-Steller): Verarbeitendes Gewerbe"
"___00","Steinkohlenbergbau und -brikettherstellung"
"___01","Braunkohlenbergbau und -veredlung"
"___02","Torfgewinnung und -veredlung"
"___03","Gewinnung von Erdöl und Erdgas"
"___04","Erbring. v. Dienstleist. b.Gew. v. Erdöl u. Erdgas"
"___05","Bergbau auf Uran- und Thoriumerze"
"___06","Eisenerzbergbau"
"___07","NE-Metallerzbergbau (ohne Uran- und Thoriumerze)"
"___08","Gewinn.v. Naturwerksteinen und Natursteinen,a.n.g."
"___09","Gewinn.v. Kalk-, Gipsst., Anhydrit, Dolomit,Kreide"
"___0a","Gewinnung von Schiefer"
"___0b","Gewinnung von Kies und Sand"
"___0c","Gewinnung von Ton und Kaolin"
"___0d","Gew. v. Mineralien f. d. H. v. chem. Erzeugnissen"
"___0e","Gewinnung von Salz"
"___0f","Gewinnung v. Steinen u.Erden,a.n.g.,sonst. Bergbau"
"___0g","Schlachten (ohne Schlachten von Geflügel)"
"___0h","Schlachten von Geflügel"
"___0i","Fleischverarbeitung"
"___0j","Fischverarbeitung"
"___0k","Kartoffelverarbeitung"
"___0l","Herstellung von Frucht- und Gemüsesäften"
"___0m","Obst- und Gemüseverarbeitung, a.n.g."
"___0n","Herstellung von rohen Ölen und Fetten"
"___0o","Herstellung von raffinierten Ölen und Fetten"
"___0p","Herstellung von Margarine u.ä. Nahrungsfetten"
"___0q","Milchverarbeitung"
"___0r","Herstellung von Speiseeis"
"___0s","Mahl- und Schälmühlen"
"___0t","Herstellung von Stärke und Stärkeerzeugnissen"
"___0u","Herstellung von Futtermitteln für Nutztiere"
"___0v","Herstellung von Futtermitteln für sonstige Tiere"
"___0w","Herstellung von Backwaren (ohne Dauerbackwaren)"
"___0x","Herstellung von Dauerbackwaren"
"___0y","Herstellung von Zucker"
"___0z","Herstellung von Süßwaren (ohne Dauerbackwaren)"
"___10","Herstellung von Teigwaren"
"___11","Verarbeitg.v. Kaffee und Tee, H.v. Kaffee-Ersatz"
"___12","Herstellung von Würzmitteln und Saucen"
"___13","H.v. homogenisierten u. diätetischen Nahrungsmitt."
"___14","Herstellg.v. sonst. Nahrungsmitteln (oh. Getränke)"
"___15","Herstellung von Spirituosen"
"___16","Herstellung von Alkohol"
"___17","Herstellung von Traubenwein"
"___18","Herstellung von Apfelwein und sonst. Fruchtweinen"
"___19","H.v. Wermutwein u. sonstigen aromatisierten Weinen"
"___1a","Herstellung von Bier"
"___1b","Herstellung von Malz"
"___1c","Mineralwassergewinnung, H.v. Erfrischungsgetränken"
"___1d","Tabakverarbeitung"
"___1e","Baumwollaufbereitung und -spinnerei"
"___1f","Wollaufbereitung und Streichgarnspinnerei"
"___1g","Wollaufbereitung und Kammgarnspinnerei"
"___1h","Flachsaufbereitung und -spinnerei"
"___1i","Zwirnen und Texturieren von Filamentgarnen usw."
"___1j","Herstellung von Nähgarn"
"___1k","Sonstige Spinnstoffaufbereitung und Spinnerei"
"___1l","Baumwollweberei"
"___1m","Streichgarnweberei"
"___1n","Kammgarnweberei"
"___1o","Seiden- und Filamentgarnweberei"
"___1p","Sonstige Weberei"
"___1q","Textilveredlung"
"___1r","H.v. konfektionierten Textilwaren (oh. Bekleidung)"
"___1s","Herstellung von Teppichen"
"___1t","Herstellung von Seilerwaren"
"___1u","H.v. Vliesstoff, Erzeugn. daraus (oh. Bekleidung)"
"___1v","Textilgewerbe, anderweitig nicht genannt"
"___1w","Herstellung von gewirktem und gestricktem Stoff"
"___1x","Herstellung von Strumpfwaren"
"___1y","Herstellung von Pullovern, Strickjacken u.ä. Waren"
"___1z","Herstellung von Lederbekleidung"
"___20","Herstellung von Arbeits- und Berufsbekleidung"
"___21","H.v. Oberbekleidung (oh. Arbeits- u.Berufsbekldg.)"
"___22","Herstellung von Wäsche"
"___23","Herstell.v. sonst. Bekleidung u.Bekleidungszubehör"
"___24","Zurichtung und Färben von Fellen, H.v. Pelzwaren"
"___25","Herstellung von Leder und Lederfaserstoff"
"___26","Lederverarb. (oh. H.v. Lederbekleidung u. Schuhen)"
"___27","Herstellung von Schuhen"
"___28","Säge-, Hobel- und Holzimprägnierwerke"
