"","Sex"
"0","Total"
"1","Males"
"2","Females"
"","Age class"
"_0","From 15 to 24 years"
"_1","From 15 to 64 years"
"_2","From 25 to 54 years"
"_3","From 55 to 64 years"
"_4","65 years or over"
"","Classification of economic activities - NACE Rev.1.1"
"__0","Total - all NACE activities"
"__1","Agriculture; fishing"
"__2","Industry (except manufacturing)"
"__3","Manufacturing"
"__4","Services"
"__5","No response"
"","Modalities of the variable for the ad-hoc module"
"___0","No answer"
"___1","Total"
"___2","Person does not have an annualised hours contract"
"___3","Person has an annualised hours contract"
"","International Standard Classification of Occupations for European Union purposes (ISCO-88 (COM))"
"____0","Total"
"____1","Managers, professionals, technicians and associate professionals"
"____2","Clerks"
"____3","Service workers and shop and market sales workers"
"____4","Skilled manual workers"
"____5","Elementary occupations"
"____6","Armed forces"
"____7","No response"
"","Geopolitical entity (reporting)"
"_____0","European Union - 27 countries (2007-2013)"
"_____1","European Union - 15 countries (1995-2004)"
"_____2","Euro area - 18 countries (2014)"
"_____3","Euro area - 17 countries (2011-2013)"
"_____4","Euro area - 13 countries (2007)"
"_____5","Belgium"
"_____6","Bulgaria"
"_____7","Czechia"
"_____8","Denmark"
"_____9","Germany (until 1990 former territory of the FRG)"
"_____a","Estonia"
"_____b","Ireland"
"_____c","Greece"
"_____d","Spain"
"_____e","France"
"_____f","Italy"
"_____g","Cyprus"
"_____h","Latvia"
"_____i","Lithuania"
"_____j","Luxembourg"
"_____k","Hungary"
"_____l","Malta"
"_____m","Netherlands"
"_____n","Austria"
"_____o","Poland"
"_____p","Portugal"
"_____q","Romania"
"_____r","Slovenia"
"_____s","Slovakia"
"_____t","Finland"
"_____u","Sweden"
"_____v","Iceland"
"_____w","Norway"
"_____x","Switzerland"
"_____y","United Kingdom"
