"","Wertmerkmal"
"0","Umsatzsteuerpflichtige"
"1","Steuerbarer Umsatz"
"2","Steuerbarer Umsatz: Lieferungen und Leistungen"
"3","Steuerbarer Umsatz: innergemeinschaftliche Erwerbe"
"4","Umsatzsteuer vor Abzug der Vorsteuer"
"5","Umsatzsteuer für Lieferungen und Leistungen"
"6","Abziehbare Vorsteuer"
"7","Umsatzsteuervorauszahlung"
"","Deutschland insgesamt"
"_0","Deutschland"
"","WZ2008 (4-Steller): Steuerstatistiken"
"__00","Anbau von Getreide, Hülsenfrüchten und Ölsaaten"
"__01","Anbau von Gemüse, Melonen, Wurzeln und Knollen"
"__02","Anbau von Tabak"
"__03","Anbau von Faserpflanzen"
"__04","Anbau von sonstigen einjährigen Pflanzen"
"__05","Anbau von Wein- und Tafeltrauben"
"__06","Anbau von tropischen und subtropischen Früchten"
"__07","Anbau von Zitrusfrüchten"
"__08","Anbau von Kern- und Steinobst"
"__09","Anbau von sonstigem Obst und Nüssen"
"__0a","Anbau von Pflanzen zur Herstellung von Getränken"
"__0b","Anbau von Gewürz-, Pflanzen für pharmazeut. Zwecke"
"__0c","Anbau sonstiger mehrjähriger Pflanzen"
"__0d","Baumschulen, Pflanzen zu Vermehrungszwecken"
"__0e","Haltung von Milchkühen"
"__0f","Haltung von anderen Rindern"
"__0g","Haltung von Pferden und Eseln"
"__0h","Haltung von Kamelen"
"__0i","Haltung von Schafen und Ziegen"
"__0j","Haltung von Schweinen"
"__0k","Haltung von Geflügel"
"__0l","Sonstige Tierhaltung"
"__0m","Gemischte Landwirtschaft"
"__0n","Erbringung v. Dienstleistungen für den Pflanzenbau"
"__0o","Erbringung v. Dienstleistungen für die Tierhaltung"
"__0p","Tätigk. nach der Ernte i.d. pflanzlichen Erzeugung"
"__0q","Saatgutaufbereitung"
"__0r","Jagd, Fallenstellerei und verbundene Tätigkeiten"
"__0s","Forstwirtschaft"
"__0t","Holzeinschlag"
"__0u","Sammeln von wild wachsenden Produkten (ohne Holz)"
"__0v","Dienstleistungen für Forstwirtschaft,Holzeinschlag"
"__0w","Meeresfischerei"
"__0x","Süßwasserfischerei"
"__0y","Meeresaquakultur"
"__0z","Süßwasseraquakultur"
"__10","Gewinnung von Erdgas"
"__11","Sonstiger NE-Metallerzbergbau"
"__12","Gew. von Natursteinen,Kalk-u.Gipsstein,Kreide usw"
"__13","Gewinnung von Kies, Sand, Ton und Kaolin"
"__14","Torfgewinnung"
"__15","Gewinnung von Steinen und Erden a.n.g."
"__16","Dienstleistungen f.d. Gewinnung v.Erdöl u.Erdgas"
"__17","Dienstleistungen für den sonstigen Bergbau usw"
"__18","Schlachten (ohne Schlachten von Geflügel)"
"__19","Schlachten von Geflügel"
"__1a","Fleischverarbeitung"
"__1b","Fischverarbeitung"
"__1c","Kartoffelverarbeitung"
"__1d","Herstellung von Frucht- und Gemüsesäften"
"__1e","Sonstige Verarbeitung von Obst und Gemüse"
"__1f","H.v. Ölen und Fetten (ohne Margarine u.ä.)"
"__1g","Herstellung von Margarine u. ä. Nahrungsfetten"
"__1h","Milchverarbeitung (ohne Herstellung von Speiseeis)"
"__1i","Herstellung von Speiseeis"
"__1j","Mahl- und Schälmühlen"
"__1k","Herstellung von Stärke und Stärkeerzeugnissen"
"__1l","Herstellung von Backwaren (ohne Dauerbackwaren)"
"__1m","Herstellung von Dauerbackwaren"
"__1n","Herstellung von Teigwaren"
"__1o","Herstellung von Zucker"
"__1p","Herstellung von Süßwaren (ohne Dauerbackwaren)"
"__1q","Verarbeitung von Kaffee u.Tee, H.v. Kaffee-Ersatz"
"__1r","Herstellung von Würzmitteln und Soßen"
"__1s","Herstellung von Fertiggerichten"
"__1t","H.v.homogenisierten u.diätetischen Nahrungsmitteln"
"__1u","Herstellung von sonstigen Nahrungsmitteln a.n.g."
"__1v","Herstellung von Futtermitteln für Nutztiere"
"__1w","Herstellung von Futtermitteln für sonstige Tiere"
"__1x","Herstellung von Spirituosen"
"__1y","Herstellung von Traubenwein"
"__1z","Herstellung von Apfelwein und anderen Fruchtweinen"
"__20","H.v. Wermutwein u. sonstigen aromatisierten Weinen"
"__21","Herstellung von Bier"
"__22","Herstellung von Malz"
"__23","H.v. Erfrischungsgetränken, Mineralwassergewinnung"
"__24","Tabakverarbeitung"
"__25","Spinnstoffaufbereitung und Spinnerei"
"__26","Weberei"
"__27","Veredlung von Textilien und Bekleidung"
"__28","Herstellung von gewirktem und gestricktem Stoff"
"__29","H.v. konfektionierten Textilwaren (oh. Bekleidung)"
"__2a","Herstellung von Teppichen"
"__2b","Herstellung von Seilerwaren"
"__2c","H.v. Vliesstoff u. Erzeugn. daraus (oh.Bekleidung)"
"__2d","Herstellung von technischen Textilien"
"__2e","Herstellung von sonstigen Textilwaren a.n.g."
"__2f","Herstellung von Lederbekleidung"
"__2g","Herstellung von Arbeits- und Berufsbekleidung"
"__2h","Herstellung von sonstiger Oberbekleidung"
"__2i","Herstellung von Wäsche"
"__2j","H.v. sonst.Bekleidung u.Bekleidungszubehör a.n.g."
"__2k","Herstellung von Pelzwaren"
"__2l","Herstellung von Strumpfwaren"
"__2m","H.v. sonst.Bekleidung aus gewirktem u.gestr.Stoff"
"__2n","H.v. Leder-u.-faserstoff,Zuricht.u.Färben v.Fellen"
"__2o","Lederverarbeitung (ohne H.v. Lederbekleidung)"
"__2p","Herstellung von Schuhen"
"__2q","Säge-, Hobel- und Holzimprägnierwerke"
"__2r","H.v. Furnier-, Sperrh.-, Holzfaserpl.- u. -spanpl."
"__2s","Herstellung von Parketttafeln"
"__2t","H.v. sonst.Konstr.-, Fertigbauteilen u.Ä. aus Holz"
"__2u","H.v. Verpackungsmitteln,Lagerbehältern u.Ä. a.Holz"
"__2v","H.v. Holzwaren a.n.g., Kork-, Flecht- u. Korbwaren"
"__2w","Herstellung von Holz- und Zellstoff"
"__2x","Herstellung von Papier, Karton und Pappe"
"__2y","H.v. Wellpapier und -pappe, Verpackungsmitteln"
"__2z","H.v. Haushalts- u. Hygieneartikeln a.Zellstoff usw"
"__30","H.v. Schreibwaren, Bürobedarf aus Papier und Pappe"
"__31","Herstellung von Tapeten"
"__32","H.v. sonstigen Waren aus Papier, Karton und Pappe"
"__33","Drucken von Zeitungen"
"__34","Drucken anderweitig nicht genannt"
"__35","Druck- und Medienvorstufe"
"__36","Binden v.Druckerzeugn. u.damit verb. Dienstleistg."
"__37","Vervielf.v. bespielten Ton-, Bild- u. Datenträgern"
"__38","Kokerei"
"__39","Mineralölverarbeitung"
"__3a","Herstellung von Industriegasen"
"__3b","Herstellung von Farbstoffen und Pigmenten"
"__3c","H.v.sonst.anorganischen Grundstoffen u.Chemikalien"
"__3d","H.v.sonst. organischen Grundstoffen u.Chemikalien"
"__3e","H.v. Düngemitteln und Stickstoffverbindungen"
"__3f","Herstellung von Kunststoffen in Primärformen"
"__3g","H.v. synthetischem Kautschuk in Primärformen"
"__3h","H.v. Schädlingsbekämpfungs- u.Desinfektionsmitteln"
"__3i","H.v. Anstrichmitteln, Druckfarben und Kitten"
"__3j","H.v. Seifen, Wasch-, Reinigungs- und Poliermitteln"
"__3k","H.v. Körperpflegemitteln und Duftstoffen"
"__3l","Herstellung von pyrotechnischen Erzeugnissen"
"__3m","Herstellung von Klebstoffen"
"__3n","Herstellung von etherischen Ölen"
"__3o","H.v. sonstigen chemischen Erzeugnissen a.n.g."
"__3p","Herstellung von Chemiefasern"
"__3q","Herstellung von pharmazeutischen Grundstoffen"
"__3r","H.v. pharmazeut. Spezialitäten u. sonst. Erzeugn."
"__3s","Herstellung und Runderneuerung von Bereifungen"
"__3t","Herstellung von sonstigen Gummiwaren"
"__3u","H.v. Platten, Folien usw aus Kunststoffen"
"__3v","H.v. Verpackungsmitteln aus Kunststoffen"
"__3w","H.v. Baubedarfsartikeln aus Kunststoffen"
"__3x","Herstellung von sonstigen Kunststoffwaren"
"__3y","Herstellung von Flachglas"
"__3z","Veredlung und Bearbeitung von Flachglas"
"__40","Herstellung von Hohlglas"
"__41","Herstellung von Glasfasern und Waren daraus"
"__42","H.,Veredlg.u.Bearb.v.sonst.Glas, techn.Glaswaren"
"__43","H.v. feuerfesten keramischen Werkstoffen und Waren"
"__44","H.v. keramischen Wand- u.Bodenfliesen u.-platten"
"__45","Herstellung von Ziegeln und sonstiger Baukeramik"
"__46","H.v. keramischen Haushaltswaren u.Ziergegenständen"
"__47","Herstellung von Sanitärkeramik"
"__48","H.v. Isolatoren und Isolierteilen aus Keramik"
"__49","H.v. keramischen Erzeugnissen f.sonst.techn.Zwecke"
"__4a","Herstellung von sonstigen keramischen Erzeugnissen"
"__4b","Herstellung von Zement"
"__4c","Herstellung von Kalk und gebranntem Gips"
"__4d","H.v. Erzeugn. aus Beton, Zement u. Kalksandstein"
"__4e","Herstellung von Gipserzeugnissen für den Bau"
"__4f","Herstellung von Frischbeton (Transportbeton)"
"__4g","Herstellung von Mörtel u.a. Beton (Trockenbeton)"
"__4h","Herstellung von Faserzementwaren"
"__4i","H.v. sonst. Erzeugnissen aus Beton, Zement u.Gips"
"__4j","Be- u. Verarb. v. Naturwerk- u.Natursteinen a.n.g."
"__4k","H.v. Schleifkörpern u.Schleifmitteln auf Unterlage"
"__4l","H.v. sonst.Erzeugn. aus nichtmetall.Mineralien ang"
"__4m","Erzeugung von Roheisen, Stahl und Ferrolegierungen"
"__4n","H.v. Stahlrohren und Rohrstücken aus Stahl"
"__4o","Herstellung von Blankstahl"
"__4p","Herstellung von Kaltband unter 600 mm Breite"
"__4q","Herstellung von Kaltprofilen"
"__4r","Herstellung von kaltgezogenem Draht"
"__4s","Erzeugung und erste Bearb. von Edelmetallen"
"__4t","Erzeugung und erste Bearb. von Aluminium"
"__4u","Erzeugung und erste Bearb. von Blei,Zink u.Zinn"
"__4v","Erzeugung und erste Bearb. von Kupfer"
"__4w","Erzeugung und erste Bearb. von sonst. NE-Metallen"
"__4x","Eisengießereien"
"__4y","Stahlgießereien"
"__4z","Leichtmetallgießereien"
"__50","Buntmetallgießereien"
"__51","Herstellung von Metallkonstruktionen"
"__52","Herstellung von Ausbauelementen aus Metall"
"__53","H.v. Heizkörpern, -kesseln für Zentralheizungen"
"__54","H.v. Tanks, Sammel- u.ä. Metallbehältern"
"__55","H.v. Dampfkesseln (ohne Zentralheizungskessel)"
"__56","Herstellung von Waffen und Munition"
"__57","H.v. Schmiede-, Press-, Zieh-, Stanzteilen u.Ä."
"__58","Oberflächenveredlung und Wärmebehandlung"
"__59","Mechanik a.n.g."
"__5a","H.v. Schneidwaren u.Bestecken aus unedlen Metallen"
"__5b","H.v. Schlössern u.Beschlägen aus unedlen Metallen"
"__5c","Herstellung von Werkzeugen"
"__5d","H.v. Fässern,Trommeln,Dosen,Eimern u.ä. aus Metall"
"__5e","H.v. Verpackungen und Verschlüssen aus Metall"
"__5f","Herstellung von Drahtwaren, Ketten und Federn"
"__5g","Herstellung von Schrauben und Nieten"
"__5h","Herstellung von sonstigen Metallwaren a.n.g."
"__5i","Herstellung von elektronischen Bauelementen"
"__5j","Herstellung von bestückten Leiterplatten"
"__5k","H.v. DV-Geräten und peripheren Geräten"
"__5l","H.v. Geräten u. Einr. d. Telekommunikationstechnik"
"__5m","H.v. Geräten der Unterhaltungselektronik"
"__5n","H.v. Mess-, Kontroll-, Navig.-u.ä. Instr. u.Vorr."
"__5o","Herstellung von Uhren"
"__5p","H.v. Bestrahlungs- u.a. elektromed. Geräten"
"__5q","H.v. optischen und fotografischen Geräten"
"__5r","H.v. magnetischen und optischen Datenträgern"
"__5s","H.v. Elektromotoren,Generatoren,Transformatoren"
"__5t","H.v. Elektriz.verteilungs- u. -schalteinrichtungen"
"__5u","Herstellung von Batterien und Akkumulatoren"
"__5v","Herstellung von Glasfaserkabeln"
"__5w","H.v. sonst. elektron.u.elektr. Drähten u. Kabeln"
"__5x","Herstellung von elektrischem Installationsmaterial"
"__5y","Herstellung von elektrischen Lampen und Leuchten"
"__5z","Herstellung von elektrischen Haushaltsgeräten"
"__60","H.v. nicht elektrischen Haushaltsgeräten"
"__61","H.v. sonst. elektr. Ausrüstungen u. Geräten a.n.g."
"__62","H.v. Verbrenn.mot.u.Turbinen (oh.Straßenfahrz.usw)"
"__63","H.v. hydraulischen und pneumatischen Komponenten"
"__64","Herstellung von Pumpen und Kompressoren a.n.g."
"__65","Herstellung von Armaturen a.n.g."
"__66","H.v. Lagern,Getrieben,Zahnrädern,Antriebselementen"
"__67","Herstellung von Öfen und Brennern"
"__68","Herstellung von Hebezeugen und Fördermitteln"
"__69","H.v. Büromaschinen (ohne DV-u.periphere Geräte)"
"__6a","H.v. handgeführten Werkzeugen mit Motorantrieb"
"__6b","H.v. kälte-u.lufttechn.Erzeugn.,nicht f.d.Haushalt"
"__6c","H.v. sonst. nicht WZ-spezifischen Maschinen a.n.g."
"__6d","H.v. land- und forstwirtschaftlichen Maschinen"
"__6e","H.v. Werkzeugmaschinen für die Metallbearbeitung"
"__6f","Herstellung von sonstigen Werkzeugmaschinen"
"__6g","H.v. Maschinen f.Metallerzeugung,Walzwerkseinr.usw"
"__6h","H.v. Bergwerks-, Bau- und Baustoffmaschinen"
"__6i","H.v. Maschinen f.Nahrungsm.erzg.u.ä.,Tabakverarb."
"__6j","H.v.Masch.f.d.Textil-u.Bekleid.herst.,Lederverarb."
"__6k","H.v. Maschinen f.d.Papiererzeugung u.-verarbeitung"
"__6l","H.v. Maschinen f.d.Verarb.v.Kunststoff u.Kautschuk"
"__6m","H.v. Masch.f.sonst.best.Wirtschaftszweige a.n.g."
"__6n","Herstellung von Kraftwagen und Kraftwagenmotoren"
"__6o","Herstellung von Karosserien, Aufbauten u.Anhängern"
"__6p","H.v. elektr.u.elektron. Ausrüstg. für Kraftwagen"
"__6q","H.v. sonst. Teilen u. sonst. Zubehör f. Kraftwagen"
"__6r","Schiffbau (ohne Boots- und Yachtbau)"
"__6s","Boots- und Yachtbau"
"__6t","Schienenfahrzeugbau"
"__6u","Luft- und Raumfahrzeugbau"
"__6v","Herstellung von militärischen Kampffahrzeugen"
"__6w","Herstellung von Krafträdern"
"__6x","H.v. Fahrrädern sowie von Behindertenfahrzeugen"
"__6y","Herstellung von sonstigen Fahrzeugen a.n.g."
"__6z","Herstellung von Büro- und Ladenmöbeln"
"__70","Herstellung von Küchenmöbeln"
"__71","Herstellung von Matratzen"
"__72","Herstellung von sonstigen Möbeln"
"__73","Herstellung von Münzen"
"__74","H.v. Schmuck, Gold- und Silberschmiedewaren"
"__75","Herstellung von Fantasieschmuck"
"__76","Herstellung von Musikinstrumenten"
"__77","Herstellung von Sportgeräten"
"__78","Herstellung von Spielwaren"
"__79","H.v. med. u. zahnmed. Apparaten und Materialien"
"__7a","Herstellung von Besen und Bürsten"
"__7b","Herstellung von sonstigen Erzeugnissen a.n.g."
"__7c","Reparatur von Metallerzeugnissen"
"__7d","Reparatur von Maschinen"
"__7e","Reparatur von elektronischen und optischen Geräten"
"__7f","Reparatur von elektrischen Ausrüstungen"
"__7g","Reparatur u.Instandh. v.Schiffen, Booten u.Yachten"
"__7h","Reparatur u.Instandh. von Luft- und Raumfahrzeugen"
"__7i","Reparatur und Instandhaltung von Fahrzeugen a.n.g."
"__7j","Reparatur von sonstigen Ausrüstungen"
"__7k","Installation von Maschinen und Ausrüstungen a.n.g."
"__7l","Elektrizitätserzeugung"
"__7m","Elektrizitätsübertragung"
"__7n","Elektrizitätsverteilung"
"__7o","Elektrizitätshandel"
"__7p","Gaserzeugung"
"__7q","Gasverteilung durch Rohrleitungen"
"__7r","Gashandel durch Rohrleitungen"
"__7s","Wärme- und Kälteversorgung"
"__7t","Wasserversorgung"
"__7u","Abwasserentsorgung"
"__7v","Sammlung nicht gefährlicher Abfälle"
"__7w","Sammlung gefährlicher Abfälle"
"__7x","Behandlung u. Beseitig. nicht gefährlicher Abfälle"
"__7y","Behandlung und Beseitigung gefährlicher Abfälle"
"__7z","Zerlegen v. Schiffs- u. Fahrzeugwracks u. Altwaren"
"__80","Rückgewinnung sortierter Werkstoffe"
"__81","Beseitigung v. Umweltverschm. u.sonst.Entsorgung"
"__82","Erschließung von Grundstücken, Bauträger"
"__83","Bau von Gebäuden"
"__84","Bau von Straßen"
"__85","Bau von Bahnverkehrsstrecken"
"__86","Brücken- und Tunnelbau"
"__87","Rohrleitungstiefbau, Brunnenbau und Kläranlagenbau"
"__88","Kabelnetzleitungstiefbau"
"__89","Wasserbau"
"__8a","Sonstiger Tiefbau a.n.g."
"__8b","Abbrucharbeiten"
"__8c","Vorbereitende Baustellenarbeiten"
"__8d","Test- und Suchbohrung"
"__8e","Elektroinstallation"
"__8f","Gas-, Wasser-, Heizungs-, Lüftungs- u. Klimainst."
"__8g","Sonstige Bauinstallation"
"__8h","Anbringen v. Stuckaturen, Gipserei u. Verputzerei"
"__8i","Bautischlerei und -schlosserei"
"__8j","Fußboden-, Fliesen-, Plattenlegerei, Tapeziererei"
"__8k","Malerei und Glaserei"
"__8l","Sonstiger Ausbau a.n.g."
"__8m","Dachdeckerei und Zimmerei"
"__8n","Sonstige spezialisierte Bautätigkeiten a.n.g."
"__8o","Handel mit Kraftwagen mit Gesamtgewicht bis 3,5t"
"__8p","Handel mit Kraftwagen mit Gesamtgewicht über 3,5t"
"__8q","Instandhaltung und Reparatur von Kraftwagen"
"__8r","Großhandel mit Kraftwagenteilen und -zubehör"
"__8s","Einzelhandel mit Kraftwagenteilen und -zubehör"
"__8t","Handel m.Krafträder,Teile u.Zubeh.,Instandh.u.Rep."
"__8u","V.v. landw.Grundstf.,leb.Tieren,text.Rohstf. usw"
"__8v","V.v. Brennstf.,Erzen,Metallen u.techn.Chemikalien"
"__8w","V.v. Holz, Baustoffen und Anstrichmitteln"
"__8x","V.v. Maschinen,techn.Bedarf,Wasser-u.Luftfahrz."
"__8y","V.v. Möbeln, Einr.-u.Haush.gegenst., Metallwaren"
"__8z","V.v. Textilien, Bekleidung, Schuhen u. Lederwaren"
"__90","V.v. Nahrungsmitteln, Getränken und Tabakwaren"
"__91","V.v. sonstigen Waren"
"__92","V.v. Waren ohne ausgeprägten Schwerpunkt"
"__93","Großh.m. Getreide,Rohtabak,Saatgut u.Futtermitteln"
"__94","Großhandel mit Blumen und Pflanzen"
"__95","Großhandel mit lebenden Tieren"
"__96","Großhandel mit Häuten, Fellen und Leder"
"__97","Großhandel mit Obst, Gemüse und Kartoffeln"
"__98","Großhandel mit Fleisch und Fleischwaren"
"__99","Großh.m. Milcherzeugn.,Eiern,Speiseöl u.ä.Fetten"
"__9a","Großhandel mit Getränken"
"__9b","Großhandel mit Tabakwaren"
"__9c","Großhandel mit Zucker, Süßwaren und Backwaren"
"__9d","Großhandel mit Kaffee, Tee, Kakao und Gewürzen"
"__9e","Großhandel mit sonst. Nahrungs- und Genussmitteln"
"__9f","Großh.m. Nahrungs-,Genussm.,Getränken u.Tabakw.oaS"
"__9g","Großhandel mit Textilien"
"__9h","Großhandel mit Bekleidung und Schuhen"
"__9i","Großh.m. Foto-,opt.Erzeugn.,elektr.Haush.ger. usw"
"__9j","Großh.m. keram.Erzeugn., Glaswaren u.Reinigungsm."
"__9k","Großh.m. kosmet.Erzeugnissen u.Körperpflegemitteln"
"__9l","Großh.m. pharmazeut., med.u.othopäd. Erzeugnissen"
"__9m","Großh.m. Möbeln, Teppichen, Lampen und Leuchten"
"__9n","Großhandel mit Uhren und Schmuck"
"__9o","Großh.m. sonstigen Gebrauchs- und Verbrauchsgütern"
"__9p","Großh.m. DV-Gerät.,peripheren Einheiten u.Software"
"__9q","Großh.m. elektron.Bauteilen und Telekomm.geräten"
"__9r","Großh.m. landwirtschaftlichen Maschinen u. Geräten"
"__9s","Großhandel mit Werkzeugmaschinen"
"__9t","Großh.m. Bergwerks-, Bau- und Baustoffmaschinen"
"__9u","Großh.m. Textil-, Näh- und Strickmaschinen"
"__9v","Großhandel mit Büromöbeln"
"__9w","Großh.m. sonstigen Büromaschinen u. -einrichtungen"
"__9x","Großh.m. sonstigen Maschinen und Ausrüstungen"
"__9y","Großh.m. festen Brennstoffen und Mineralölerzeugn."
"__9z","Großh.m. Erzen, Metallen und Metallhalbzeug"
"__a0","Großh.m. Holz,Baustf.,Sanitärkeramik u.Anstrichm."
"__a1","Großh.m. Metallwaren u.Ä. f.d.Bau u.Inst.bedarf"
"__a2","Großhandel mit chemischen Erzeugnissen"
"__a3","Großhandel mit sonstigen Halbwaren"
"__a4","Großhandel mit Altmaterialien und Reststoffen"
"__a5","Großhandel ohne ausgeprägten Schwerpunkt"
"__a6","Eh.m. Waren versch. Art, Hauptr. Nahrungsm. usw"
"__a7","Sonstiger Einzelhandel mit Waren verschiedener Art"
"__a8","Einzelhandel mit Obst, Gemüse und Kartoffeln"
"__a9","Einzelhandel mit Fleisch und Fleischwaren"
"__aa","Eh.m. Fisch und Fischerzeugnissen, Meeresfrüchten"
"__ab","Einzelhandel mit Back- und Süßwaren"
"__ac","Einzelhandel mit Getränken"
"__ad","Einzelhandel mit Tabakwaren"
"__ae","Sonstiger Eh.m. Nahrungs- und Genussmitteln"
"__af","Einzelhandel mit Motorenkraftstoffen (Tankstellen)"
"__ag","Eh.m. DV-Gerät., peripheren Einheiten und Software"
"__ah","Einzelhandel mit Telekommunikationsgeräten"
"__ai","Eh.m. Geräten der Unterhaltungselektronik"
"__aj","Einzelhandel mit Textilien"
"__ak","Eh.m. Metallw.,Anstrichm.u.Bau-u.Heimwerkerbedarf"
"__al","Eh.m. Vorhängen,Teppichen u. Bodenbelägen, Tapeten"
"__am","Einzelhandel mit elektrischen Haushaltsgeräten"
"__an","Eh.m. Möbeln, Einr.gegenständen und sonst. Hausrat"
"__ao","Einzelhandel mit Büchern"
"__ap","Eh.m. Zeitungen, Zeitschr. u.Schreibw., Bürobedarf"
"__aq","Eh.m. bespielten Ton- und Bildträgern"
"__ar","Eh.m. Fahrrädern, Sport- und Campingartikeln"
"__as","Einzelhandel mit Spielwaren"
"__at","Einzelhandel mit Bekleidung"
"__au","Einzelhandel mit Schuhen und Lederwaren"
"__av","Apotheken"
"__aw","Eh.m. medizinischen und orthopädischen Artikeln"
"__ax","Eh.m. kosmet. Erzeugnissen und Körperpflegemitteln"
"__ay","Eh.m. Blumen, Pflanzen, Sämereien, Düngem., usw"
"__az","Einzelhandel mit Uhren und Schmuck"
"__b0","Sonstiger Einzelhandel in Verkaufsräumen"
"__b1","Einzelhandel mit Antiquitäten und Gebrauchtwaren"
"__b2","Eh.m. Nahrungsmitteln usw an Verkaufsständen u.Ä."
"__b3","Eh.m. Textilien usw an Verkaufsständen u.Ä."
"__b4","Eh.m. sonstigen Gütern an Verkaufsständen u.Ä."
"__b5","Versand- und Internet-Einzelhandel"
"__b6","Sonstiger Eh. (nicht in Verkaufsräumen u.Ä.)"
"__b7","Güterbeförderung im Eisenbahnverkehr"
"__b8","Personenbef. im Nahverkehr zu Lande (ohne Taxis)"
"__b9","Betrieb von Taxis"
"__ba","Sonstige Personenbeförderung im Landverkehr a.n.g."
"__bb","Güterbeförderung im Straßenverkehr"
"__bc","Umzugstransporte"
"__bd","Transport in Rohrfernleitungen"
"__be","Personenbeförderung i.d. See- u. Küstenschifffahrt"
"__bf","Güterbeförderung in der See- und Küstenschifffahrt"
"__bg","Personenbeförderung in der Binnenschifffahrt"
"__bh","Güterbeförderung in der Binnenschifffahrt"
"__bi","Personenbeförderung in der Luftfahrt"
"__bj","Güterbeförderung in der Luftfahrt"
"__bk","Lagerei"
"__bl","Sonstige Dienstleistungen für den Landverkehr"
"__bm","Sonstige Dienstleistungen für die Schifffahrt"
"__bn","Sonstige Dienstleistungen für die Luftfahrt"
"__bo","Frachtumschlag"
"__bp","Sonstige Dienstleistungen für den Verkehr a.n.g."
"__bq","Sonstige Post-, Kurier- und Expressdienste"
"__br","Hotels, Gasthöfe und Pensionen"
"__bs","Ferienunterkünfte u. ähnliche Beherbergungsstätten"
"__bt","Campingplätze"
"__bu","Sonstige Beherbergungsstätten"
"__bv","Restaurants, Gaststätten, Imbissstuben, Cafes u.Ä."
"__bw","Event-Caterer"
"__bx","Erbringung sonstiger Verpflegungsdienstleistungen"
"__by","Ausschank von Getränken"
"__bz","Verlegen von Büchern"
"__c0","Verlegen von Adressbüchern und Verzeichnissen"
"__c1","Verlegen von Zeitungen"
"__c2","Verlegen von Zeitschriften"
"__c3","Sonstiges Verlagswesen (ohne Software)"
"__c4","Verlegen von Computerspielen"
"__c5","Verlegen von sonstiger Software"
"__c6","H.v. Filmen, Videofilmen und Fernsehprogrammen"
"__c7","Nachbearbeitung und sonstige Filmtechnik"
"__c8","Filmverleih und -vertrieb (ohne Videotheken)"
"__c9","Kinos"
"__ca","Tonstudios, Musikverlag u.Ä."
"__cb","Hörfunkveranstalter"
"__cc","Fernsehveranstalter"
"__cd","Leitungsgebundene Telekommunikation"
"__ce","Drahtlose Telekommunikation"
"__cf","Satellitentelekommunikation"
"__cg","Sonstige Telekommunikation"
"__ch","Programmierungstätigkeiten"
"__ci","Beratungsleistungen der Informationstechnologie"
"__cj","Betrieb von Datenverarbeitungseinrichtungen"
"__ck","Sonstige Dienstleist. der Informationstechnologie"
"__cl","Datenverarbeitung, Hosting, verb. Tätigkeiten"
"__cm","Webportale"
"__cn","Korrespondenz- und Nachrichtenbüros"
"__co","Sonstige Informationsdienstleistungen a.n.g."
"__cp","Zentralbanken"
"__cq","Kreditinstitute (ohne Spezialkreditinstitute)"
"__cr","Beteiligungsgesellschaften"
"__cs","Treuhand- u.sonst. Fonds u.ä. Finanzinstitutionen"
"__ct","Institutionen für Finanzierungsleasing"
"__cu","Spezialkreditinstitute"
"__cv","Sonstige Finanzdienstleistungen a.n.g."
"__cw","Lebensversicherungen"
"__cx","Nichtlebensversicherungen"
"__cy","Rückversicherungen"
"__cz","Pensionskassen und Pensionsfonds"
"__d0","Effekten- und Warenbörsen"
"__d1","Effekten- und Warenhandel"
"__d2","Sonstige mit Finanzdienstleistungen verb. Tätigk."
"__d3","Risiko- und Schadensbewertung"
"__d4","Tätigkeit von Versicherungsmaklern"
"__d5","Sonstige mit Versicherungsdienstl. verb. Tätigk."
"__d6","Fondsmanagement"
"__d7","Kauf u.Verk. v.eig.Grundst.,Gebäuden und Wohnungen"
"__d8","Verm.u.Verp. v.eig.Grundst.,Gebäuden und Wohnungen"
"__d9","Vermittl.v. Grundstücken, Gebäuden und Wohnungen"
"__da","Verw.v. Grundstücken, Gebäuden und Wohnungen"
"__db","Rechtsberatung"
"__dc","Wirtschaftsprüfung und Steuerberatung, Buchführung"
"__dd","Verwaltung u.Führung v.Unternehmen u.Betrieben"
"__de","Public-Relations-Beratung"
"__df","Unternehmensberatung"
"__dg","Architekturbüros"
"__dh","Ingenieurbüros"
"__di","Technische,physikalische u. chemische Untersuchung"
"__dj","Forschung und Entwicklung in Biotechnologie"
"__dk","Sonstige Forschg.u.Entwicklg. von Naturwiss. u.Ä."
"__dl","Forschg.u.Entwicklg. in Geisteswissenschaften"
"__dm","Werbeagenturen"
"__dn","Vermarktung u.Vermittlung v.Werbezeiten u.-flächen"
"__do","Markt- und Meinungsforschung"
"__dp","Ateliers für Textil-,Schmuck-,Grafik- u.ä. Design"
"__dq","Fotografie und Fotolabors"
"__dr","Übersetzen und Dolmetschen"
"__ds","Sonstige freiberufl.,wiss.u.techn.Tätigk. a.n.g."
"__dt","Veterinärwesen"
"__du","Vermietung von Kraftwagen m.Gesamtgewicht bis 3,5t"
"__dv","Vermietung von Kraftwagen m.Gesamtgewicht üb. 3,5t"
"__dw","Vermietung von Sport- und Freizeitgeräten"
"__dx","Videotheken"
"__dy","Vermietung von sonstigen Gebrauchsgütern"
"__dz","Vermietung von landwirtschaftl.Maschinen u.Geräten"
