"","Wertmerkmal"
"0","Sozialversicherungspflichtig Beschäftigte"
"1","Geringfügig entlohnte Beschäftigte"
"2","Tätige Personen"
"3","Tätige Personen je Unternehmen"
"4","Umsatz"
"5","Umsatz je tätige Person"
"6","Handwerksunternehmen"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Gewerbegruppen"
"__0","Bauhauptgewerbe"
"__1","Ausbaugewerbe"
"__2","Handwerke für den gewerblichen Bedarf"
"__3","Kraftfahrzeuggewerbe"
"__4","Lebensmittelgewerbe"
"__5","Gesundheitsgewerbe"
"__6","Handwerke für den privaten Bedarf"
"","Handwerksarten"
"___0","Handwerk insgesamt"
"___1","Zulassungsfreies Handwerk"
"___2","Zulassungspflichtiges Handwerk"
"","Umsatzgrößenklassen"
"____0","unter 50 000 EUR"
"____1","50 000 bis unter 125 000 EUR"
"____2","125 000 bis unter 250 000 EUR"
"____3","250 000 bis unter 500 000 EUR"
"____4","500 000 bis unter 5 Mill. EUR"
"____5","5 Mill. EUR und mehr"
