"","Internationale Standardklassifikation des Bildungswesens (ISCED 1997)"
"0","Erste und zweite Phase des Tertiärbereichs (Stufen 5 und 6)"
"1","Erste Phase des Tertiärbereichs, die nicht unmittelbar zu einer höheren Forschungsqualifikation führt (Stufe 5)"
"2","Erste Phase des Tertiärbereichs, Programme, die theorieorientiert/forschungsvorbereitend sind oder Zugang zu Berufen mit sehr hohen Qualifikationsanforderungen bieten (Stufe 5A)"
"3","Erste Phase des Tertiärbereichs, Programme, die praktisch orientiert und berufsspezifisch sind (Stufe 5B)"
"4","Zweite Phase des Tertiärbereichs, die zu einer höheren Forschungsqualifikation führt (Stufe 6)"
"","Bildungsindikator"
"_0","Im Ausland studierende Staatsangehörige in absoluten Zahlen"
"_1","Anteil der im Ausland studierenden Staatsangehörigen an der Zahl der Studierenden mit derselben Staatsangehörigkeit im Herkunfts- und Zielland (in %)"
"_2","Anteil der im Ausland studierenden Staatsangehörigen an der Studentenpopulation im Herkunftsland (in %)"
"","Geopolitische Partnereinheit"
"__00","Europäische Union - 27 Länder (2007-2013)"
"__01","Belgien"
"__02","Bulgarien"
"__03","Tschechien"
"__04","Dänemark"
"__05","Deutschland (bis 1990 früheres Gebiet der BRD)"
"__06","Estland"
"__07","Irland"
"__08","Griechenland"
"__09","Spanien"
"__0a","Frankreich"
"__0b","Kroatien"
"__0c","Italien"
"__0d","Zypern"
"__0e","Lettland"
"__0f","Litauen"
"__0g","Luxemburg"
"__0h","Ungarn"
"__0i","Malta"
"__0j","Niederlande"
"__0k","Österreich"
"__0l","Polen"
"__0m","Portugal"
"__0n","Rumänien"
"__0o","Slowenien"
"__0p","Slowakei"
"__0q","Finnland"
"__0r","Schweden"
"__0s","Island"
"__0t","Liechtenstein"
"__0u","Norwegen"
"__0v","Schweiz"
"__0w","Vereinigtes Königreich"
"__0x","Nordmazedonien"
"__0y","Türkei"
"__0z","Japan"
"__10","Europäischer Hochschulraum (Bologna-Prozess)"
"","Geopolitische Meldeeinheit"
"____0","Belgien"
"____1","Bulgarien"
"____2","Tschechien"
"____3","Dänemark"
"____4","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____5","Estland"
"____6","Irland"
"____7","Griechenland"
"____8","Spanien"
"____9","Frankreich"
"____a","Kroatien"
"____b","Italien"
"____c","Zypern"
"____d","Lettland"
"____e","Litauen"
"____f","Luxemburg"
"____g","Ungarn"
"____h","Malta"
"____i","Niederlande"
"____j","Österreich"
"____k","Polen"
"____l","Portugal"
"____m","Rumänien"
"____n","Slowenien"
"____o","Slowakei"
"____p","Finnland"
"____q","Schweden"
"____r","Island"
"____s","Liechtenstein"
"____t","Norwegen"
"____u","Schweiz"
"____v","Vereinigtes Königreich"
"____w","Nordmazedonien"
"____x","Albanien"
"____y","Türkei"
"____z","Bosnien und Herzegowina"
